Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B45+,2,24,369.55186844879,
Sacramento CX #3,2013-11-2,Men B45+,3,20,364.07582976776,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B45+,2,23,354.47788320386,
Sacramento CX #5 - Condon Park,2013-12-1,Men B45+,3,15,379.98334265265,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,44,44,599.29528599721,
Sacramento CX #2,2014-10-19,Men B45+,1,41,328.15118677585,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,5,40,370.96373998466,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,1,34,347.49110275263,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,5,22,385.78038372173,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,5,23,370.00390047436,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,5,20,382.6981942219,
Sacramento CX #1,2015-09-27,Men B45+,9,35,413.37496414212,
