First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Courtney,Shipman,CCCX #6,2010-01-17,B WOMEN,1,2,,
Greg,Wilson,CCCX #6,2010-01-17,C MEN,4,17,459.0259878708,
Courtney,Shipman,CCCX #5  Manzanita Park,2009-11-22,B WOMEN,2,7,,
Courtney,Shipman,CCCX #4 Toro Park Salinas,2009-11-8,B WOMEN,1,7,,
Greg,Wilson,CCCX #4 Toro Park Salinas,2009-11-8,C MEN,8,27,492.30925967445,
James,Collins,CCCX #4 Toro Park Salinas,2009-11-8,C MEN,16,27,555.89691344185,
Courtney,Shipman,CCCX #3 Toro Park Salinas ,2009-10-18,B WOMEN,1,6,,
Greg,Wilson,CCCX #3 Toro Park Salinas ,2009-10-18,C MEN,6,20,490.82312807321,
James,Collins,Surf City #1 Soquel High School,2009-10-11,Category C Men,14,29,534.37125884567,
Courtney,Shipman,CCCX #2,2009-09-28,B WOMEN,2,11,528,
Greg,Wilson,CCCX #2,2009-09-28,C MEN,11,22,540,
Courtney,Shipman,CCCX #1,2009-09-20,B WOMEN,1,11,507.57222111162,
Greg,Wilson,CCCX #1,2009-09-20,C MEN,13,24,556.2,
James,Collins,CCCX #1,2009-09-20,C MEN,24,24,,
Vincent,Brown,Livermore #2,2009-09-12,Men - 03 - Master - 35-99,6,25,374.77405325482,
