Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,88,90,543.46589499597,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,67,68,498.7211923283,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,B MEN CAT 2/3/4,9,10,,
Nittany Lion Cross,2008-09-20,Cat 234 Men,33,47,463.99480292853,
Charm City Cross,2008-09-21,B Men                       100 Starters,22,81,393.5089467268,
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),12,25,434.3272910666,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,67,99,451.90313723944,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,62,90,504.85467716072,
Whirly Bird Cross,2008-10-25,B Men,6,36,346.10985380328,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),DNF,61,497.82193427475,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,32,64,403.21953605682,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,49,72,435.77841161472,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),19,25,490.38763383085,
New Jersey State Fair SpectaCross,2009-08-1,B Men,8,15,462.50698323923,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,49,73,526.29845226452,
Hopkins Cross,2009-10-4,Men - Masters 30+,31,33,476.71381718524,
Hopkins Cross,2009-10-4,Men - 03,46,51,532.96865426083,
Wissahickon Cross,2009-10-18,B Men                           ,72,94,503.21059246557,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,25,85,375.31769054833,
Charm City Cross,2010-09-18,B Men,DNF,112,,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,47,52,473.47803438006,
Town Hall Cross,2013-09-28,Men Cat 3/4,58,66,534.33236986976,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,DNF,89,618.65181598051,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,70,84,513.16266333661,
HPCX Day 1,2015-10-17,Men Cat 3/4,42,49,490.671166937,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,41,46,514.77087741752,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,17,20,471.97297604009,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,DNF,59,558.98380880493,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 40+,18,22,481.25932914475,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 40+,12,16,438.99625851172,
March Farm Cyclo-Madness,2017-11-23,Men Cat 3/4 Open,DNF,21,499.85353182036,
Newtown Cross,2018-09-23,Men Master  40+,23,26,470.47760847381,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,47,58,483.56794868208,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,28,32,479.46718104599,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,DNF,25,494.40637839902,
Belltown CX,2018-10-20,Men Cat 3,17,21,453.89802883395,
Brodie CX,2018-10-28,CAT3 Men,12,13,464.90620095143,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 40+,13,17,429.13844165069,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,30,36,477.25203834344,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,23,55,374.74245778478,
Newtown Cross,2019-09-22,Men Cat 3/4,16,39,439.55076596682,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,22,58,396.07515848572,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,24,40,474.58072063957,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,26,41,418.43546570038,
Belltown Cross,2019-10-20,Men Cat 3/4,23,46,442.95001390476,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Cat 3/4,18,24,527.6659704863,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,55,67,473.01754412475,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,55,61,468.614060507,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,35,43,472.31676494466,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,37,45,444.35644321547,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,22,64,393.68163167086,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,66,76,569.59812008465,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,38,84,443.14323067375,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,40,76,484.8938488051,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,19,24,474.38096172354,
Governor's Guard Rodeo,2021-11-13,Men Single Speed M,5,7,476.58677474962,
