First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Reardon,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,37,76,261.49054925983,
Andrew,Reardon,Cincy3 Harbin Park,2014-10-31,Men Elite UCI,23,48,241.18866911459,
Andrew,Reardon,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,24,52,262.3748527349,
Andrew,Reardon,Gateway Cross Cup- Day One,2014-10-25,Men UCI,23,55,258.16671396424,
Andrew,Dillman,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,2,80,223.9927761231,
Allison,Arensman,Kingsport Cup UCI,2014-01-5,Elite Women (UCI),1,9,337.54795853623,
Andrew,Reardon,Kingsport Cup UCI,2014-01-5,Elite Men (UCI),11,18,273.379212983,
Spencer,Petrov,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,33,36,369.31763872421,
Marne,Smiley,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,17,21,498.14214032786,
Marne,Smiley,Afterglow - A Cyclocross Race,2013-12-21,FATBIKE ETC OPEN Open,3,12,477.20512025471,
Marne,Smiley,Afterglow - A Cyclocross Race,2013-12-21,Women Cat 1/2/3 Open,6,19,461.68535133938,
Marne,Smiley,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,21,22,391.46874946357,
Michael,Mcshane,Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,2,26,281.94696745413,
Spencer,Petrov,Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,1,26,236.93788699794,
Andrew,Reardon,MOAB Cup #3,2013-12-8,CX Pro/1/2,1,4,,
Marne,Smiley,Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,15,47,459.46022176629,
Michael,Mcshane,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 2/3,4,18,291.62598840936,
Spencer,Petrov,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 1/2,1,10,228.90068458101,
Ian,Mcshane,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 1/2,5,10,270.72400913583,
Andrew,Reardon,Turkey Cross,2013-11-30,Men Pro/Cat 1/2,1,15,197.29953963165,
Michael,Mcshane,OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,1,33,277.02311781637,
Ian,Mcshane,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,6,33,255.01615779342,
Spencer,Petrov,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,7,33,258.76301873932,
Spencer,Petrov,Jingle Cross Day 3,2013-11-17,Men 2,47,48,371.73650576518,
Andrew,Reardon,MOAB Cup #2,2013-11-17,CX Pro/1/2,1,9,251.34893932369,
Spencer,Petrov,Jingle Cross Day 2,2013-11-16,Men 2,39,47,356.82895847062,
Ian,Mcshane,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,9,32,280.66175020773,
Andrew,Reardon,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,32,57,245.82167735784,
Spencer,Petrov,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,1,81,248.27314736896,
Michael,Mcshane,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,15,81,290.50392399061,
Meghan,Korol,The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,16,26,412.51740520798,
Marne,Smiley,PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,3,32,382.58496472129,
Mary,Penta,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,14,53,461.67641791756,
Meghan,Korol,The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,15,32,379.48246581129,
Marne,Smiley,The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,23,32,464.2241124863,
Andrew,Reardon,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,34,62,252.02324352682,
Ian,Mcshane,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,3,33,262.74841813052,
Spencer,Petrov,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,1,92,236.57806613144,
Michael,Mcshane,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,11,92,266.81595838526,
Ian,Mcshane,Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,9,24,302.0976752996,
Spencer,Petrov,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,1,93,216.43582447766,
Michael,Mcshane,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,41,93,352.06056817196,
Andrew,Reardon,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,21,46,225.78571343429,
Stephen,Bassett,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,41,46,319.8541085687,
Meghan,Korol,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,26,35,456.50327197509,
Spencer,Petrov,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,1,103,242.71647158224,
Michael,Mcshane,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,25,103,301.37721727792,
Spencer,Petrov,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,1,55,219.58604514326,
Michael,Mcshane,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,2,50,271.17456906793,
Spencer,Petrov,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,1,38,225.59458787409,
Andrew,Reardon,Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,21,29,258.71192470192,
Andrew,Reardon,Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,22,32,277.3226810081,
Michael,Mcshane,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,2,44,277.14844066702,
Ian,Mcshane,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,3,34,261.99852200008,
Spencer,Petrov,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,4,34,267.40828315892,
Andrew,Reardon,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Pro/1/2,1,8,267.18848713555,
Stephen,Bassett,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,23,40,231.73659933894,
Stephen,Bassett,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,30,43,258.09187608226,
Frederick,Rose,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,7,43,245.28119312588,
Katie,Arnold,OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,3,31,353.73895343216,
Stephen,Bassett,MSG CX Series #4,2013-10-6,CX Pro/1/2,6,12,318.95734086077,
Spencer,Petrov,Gun Club Cyclocross,2013-10-6,Men Cat 1/2,5,38,239.12121665506,
Frederick,Rose,Gun Club Cyclocross,2013-10-6,Men Cat 1/2,13,38,291.46005562014,
Stephen,Bassett,MSG CX Series #3,2013-10-5,CX Pro/1/2,3,11,259.55587531961,
Katie,Arnold,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Women Category 1/2/3,1,5,,
Stephen,Bassett,MSG CX Series #2,2013-09-29,CX Pro/1/2,6,10,332.82576157189,
Spencer,Petrov,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,4,44,226.2331531392,
Stephen,Bassett,MSG CX Series #1,2013-09-28,CX Pro/1/2,8,11,338.61139172011,
Spencer,Petrov,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,1,24,265.04121794563,
