Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Jr Men,13,29,395.22115384615,
Cross Crusade - Flying M,2006-10-29,Jr Men,13,22,396.8475021115,
Cross Crusade - Estacada,2006-11-11,Jr Men,19,26,436.04560921801,
Cross Crusade - Alpenrose,2007-10-7,Jr Men,10,31,386.33458329822,
Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,8,29,346.63495901306,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,6,25,363.05201742465,
Cross Crusade - Barton Park,2007-11-4,Jr Men,9,30,374.66317921348,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 15-16,4,8,,
Cross Crusade #5,2008-10-26,Junior Men,13,32,,
Cross Crusade #1,2011-10-2,Category B,72,94,455.52839585968,
Cross Crusade #8,2011-11-13,Category C,DNF,117,705.53210489778,
SCX #3 - Silver Lake,2012-10-14,Men 4,32,64,540,
Mile High Urban CX Chaos,2014-11-16,Men JM 9-11,9,13,743.10354749016,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,30,32,661.62048778021,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,21,34,513.1527142238,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,49,63,451.24965499579,
Cross Crusade: Alpenrose,2015-10-11,Category C,13,86,442.23098938774,
Cross Crusade: Cascade Locks,2015-10-18,Category C,8,70,428.28041116922,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,5,75,416.31563059936,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,6,67,417.00636472466,
Cross Crusade: Barton Park,2015-11-8,Category C,8,62,434.44802622318,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,23,72,474.72702997287,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,DNF,73,623.36414803911,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,41,56,478.17312341169,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men Runners,8,17,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,60,84,460.32061038982,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,52,73,469.33662670211,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,42,54,481.48455610792,
NSSP #5 The MARC Day 1,2017-09-30,Open ,44,65,455.31672036794,
NSSP #7 Briarwood,2017-10-8,Open ,36,61,415.30203130764,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,57,80,441.99128148757,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,50,74,423.3172934081,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men,13,16,485.59473596037,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,49,86,411.1309303642,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,32,76,380.42293851551,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,29,75,377.9976347002,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,43,72,412.45890121684,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,26,68,366.12987153221,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,63,78,480.84948905945,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,55,76,456.12185750543,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,37,58,421.65354037803,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,33,52,438.27014182627,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 2/3 Open,10,11,448.48004386817,
JubelCross,2022-09-18,Category 2/3 Open,11,12,436.28673293824,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,19,25,427.56313036192,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,16,20,386.89999785016,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,23,29,393.95662319761,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 30-34,6,11,389.70630425533,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,15,19,418.69913301453,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master A 30-39 Men,17,18,440.78626737867,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master A 30-39 Men,11,13,411.87154861199,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master A 30-39 Men,12,15,376.00258838952,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,16,17,434.09701741433,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,19,20,405.50802054781,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,13,21,371.42182467848,
