Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross,2021-09-4,Women Juniors 9-12 Open,2,4,,
Cannonball Cross,2021-09-5,Women Junior 9-12 Open,2,4,,
Cross-Shooshko,2021-09-11,Women  Junior 9-14,2,2,,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Junior Girls 9-14,4,5,,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women  Junior 9-14,3,6,580,
Battle of Waterloo CX,2021-09-26,Women  Junior 9-14,1,2,,
Trek CX Cup,2021-10-9,Women  Junior 9-10,3,4,,
Trek CX Cup,2021-10-10,Women under 10-10,2,4,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 9-12,10,12,804.09175849648,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 9-12,8,12,764.73355284225,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women  Junior 9-14,2,2,,
Cross Fire p/b L5 Racing,2021-10-30,Women  Junior 9-14,4,5,,
Kringle Kross at Wern Valley,2021-11-6,Women  Junior 9-14,3,4,,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Junior 9-14,1,5,,
LAPT Lioncross,2022-09-11,Women  Junior 9-14,4,4,,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women  Junior 9-14,3,6,590.8971364404,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Junior 9-14,3,5,,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women  Junior 9-14,4,5,,
Trek CX Cup,2022-10-8,Women  Junior 11-12,7,7,678.54158721486,
Trek CXC Cup,2022-10-9,Women  Junior 11-12,6,7,694.27436740952,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women  Junior 9-14,5,5,,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women  Junior 9-14,2,5,,
Cross Fire p/b L5 Racing,2022-10-29,Women  Junior 9-14,5,7,644.85191896681,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women  Junior 9-14,5,5,,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Junior 9-14,5,5,,
Cannonball Cyclocross,2023-09-2,Women JUNIORS 9-12 OPEN,2,5,,
Cannonball Cyclocross,2023-09-3,Women JUNIORS 9-12 OPEN,2,3,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women  Junior 9-14,3,9,572.85146481359,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 9-14,6,10,639.17995962765,
Sheboygan County Cycling Classic,2023-09-23,Women  Junior 9-14,6,7,695.39371181726,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Junior 9-14,7,14,585.24635544174,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women  Junior 9-14,5,10,644.26093367478,
2023 Trek CX Cup,2023-10-14,Women  Junior 11-12,7,9,651.69291993478,
2023 Trek CX Cup,2023-10-15,Women  Junior 11-12,4,9,634.96448087773,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Junior 9-14,6,10,614.09567604915,
Cross Fire p/b L5 Racing,2023-10-28,Women  Junior 9-14,8,12,636.29831445785,
Kern Park Kross,2023-11-4,Women  Junior 9-14,8,9,671.19083293636,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Junior 9-14,5,8,625.99416855839,
