Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 4 Senior,10,15,625.71428571429,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 4 Senior,DNF,17,702.85714285714,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 4 Senior,10,16,616.97991071429,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Women),11,18,611.49138310584,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 4,10,12,651.59137342513,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,17,17,623.12321556996,
Blue Sky or Not,2017-09-17,Women Masters 35+,6,6,597.71663881925,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,14,20,533.93687723827,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Masters 35+ Cat 1/2/3/4,2,4,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Singlespeed/Fat Bike Open,3,3,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F Cat 1/2/3,4,4,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F SS,2,2,,
Cross N' Hops,2018-10-14,Women SS,2,4,,
NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 1/2/3,6,6,483.43866611256,
NEOCX #7 Heck of the North Coast,2018-10-21,Women F SS,1,2,,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F SS,4,4,,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F SS,4,4,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 1/2/3,10,11,496.78822800099,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 1/2/3,10,11,496.78822800099,
