Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Men Cat4/5,12,83,438.62238402623,
Hyattsville CX,2014-10-5,Men Cat 4/5,4,102,411.91519987162,
DCCX Day 1,2014-10-18,Men Cat 4/5,24,112,453.41169178803,
DCCX Day 1,2014-10-18,CAT 5,5,37,454.7545689463,
DCCX Day 2,2014-10-19,Men Cat 4/5,29,104,474.21045961286,
AACX at South River Farm,2014-10-26,Men Cat 4/5,8,36,464.00300205108,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,10,84,426.38872350956,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,11,87,418.43020924887,
Rockburn Cross,2014-11-16,Men Cat 4/5,11,74,433.74336661462,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,1,94,398.62890597345,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 3,2,10,385.78034075914,
Hyattsville CX,2015-10-4,Men  B Cat3/4,DNF,61,541.21536000273,
Cross Crusade: Alpenrose,2015-10-10,Category A,70,76,464.54932537399,
Cross Crusade: Alpenrose,2015-10-11,Category A,36,66,352.49887763654,
Schooley Mill CX,2015-10-18,Men 3/4,43,47,541.2011482276,
DCCX Day 2,2015-10-25,Beginner Men,43,120,494.57295400163,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,52,61,441.92557954065,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,39,58,408.48536318747,
Tacchino CX,2015-11-8,Beginner Men,64,100,601.7973491106,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,11,53,273.92412885832,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,36,46,454.90690749418,
