Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100207,Felipe,Orts,ESP,1:00:22,588419,171.53245643858,147.48358991278,
Men Elite,2,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:00:25,,167.31515694914,149.82282894785,
Men Elite,3,121896,Oscar,Pujol munoz,ESP,1:00:38,,178.38533425591,152.16206798293,
Men Elite,4,76451,Kevin,Suarez fernandez,ESP,1:00:57,588797,211.49161594621,154.501307018,
Men Elite,5,121894,Ismael,Esteban aguando,ESP,1:01:12,,170.61252664474,156.84054605307,
Men Elite,6,74742,Aitor,Hernandez gutierrez,ESP,1:01:55,,171.65213744324,159.17978508814,
Men Elite,7,121920,Joseba,Leon gutierrez,ESP,1:03:01,,218.77168827036,161.51902412321,
Men Elite,8,121914,Alejandro,Iglesias,ESP,1:03:07,,221.30549811336,163.85826315828,
Men Elite,9,116003,Josep,Betalu,ESP,1:03:27,,195.15985350699,166.19750219335,
Men Elite,10,138549,Francisco,Del rincón,ESP,1:03:59,,220,168.53674122843,
Men Elite,11,136729,Isaac,Simon,ESP,1:04:11,,162.83105204601,170.8759802635,
Men Elite,12,18174,Oscar,Vazquez crespo,ESP,1:04:20,,216.35974547086,173.21521929857,
Men Elite,13,138550,Dany,Diaz,ESP,1:04:28,,220,175.55445833364,
Men Elite,14,136730,Gerard,Alvarez ortega,ESP,1:04:46,,179.64544850307,177.89369736871,
Men Elite,15,138551,Alexis,Chica,ESP,1:04:59,,220,180.23293640378,
Men Elite,16,121912,Francisco,Ramírez,ESP,1:05:05,,247.40884581957,182.57217543886,
Men Elite,17,121905,Ivan,Diaz,ESP,1:05:05,,229.90884581957,184.91141447393,
Men Elite,18,121900,Óscar,Perales,ESP,1:05:19,,214.90884581957,187.250653509,
Men Elite,19,132581,Samuel,Sainz,ESP,1:05:25,,245.83827967427,189.58989254407,
Men Elite,20,138552,Álvaro,García,ESP,1:05:41,,220,191.92913157914,
Men Elite,21,136733,Narcis,Lopes,ESP,1:05:54,,193.09696566871,194.26837061421,
Men Elite,22,136847,Jorge,Rodríguez,ESP,1:06:22,,195.01604614748,196.60760964928,
Men Elite,23,121907,Daniel,Ania gonzalez,ESP,1:06:41,,243.6033477062,198.94684868436,
Men Elite,24,121911,José,Luis ruiz,ESP,1:06:41,,237.29910034871,201.28608771943,
Men Elite,25,25319,Spencer,Downing,USA,1:07:24,270354,342.35304641192,203.6253267545,
Men Elite,26,121910,Luis,Hurtado,ESP,,,242.40884581957,205.96456578957,
Men Elite,27,138553,Santiago,Perales,ESP,,,220,208.30380482464,
Men Elite,28,138554,Christian,Grau,ESP,,,220,210.64304385971,
Men Elite,29,117144,Paolo,Bravini,ITA,,,220,212.98228289479,
Men Elite,30,122134,Albert,Poblet,ESP,,,282.9729896739,215.32152192986,
Men Elite,31,121918,Juan,Martínez,ESP,,,264.90884581957,217.66076096493,
Men Elite,32,138555,Víctor,González,ESP,,,220,220,
Men Elite,33,121919,Raúl,De mingo,ESP,,,267.40884581957,222.33923903507,
Men Elite,34,138556,Rafael,Donat esquer,ESP,,,220,224.67847807014,
Men Elite,35,138557,Francisco,Jose gericó,ESP,,,220,227.01771710521,
Men Elite,36,121909,Sergio,Fernández,ESP,,,240.04306078402,229.35695614029,
Men Elite,37,138558,Joan,Ruiz,ESP,,,220,231.69619517536,
Men Elite,38,138559,Adrian,Vicen escrig,ESP,,,220,234.03543421043,
Men Elite,39,138560,Ivan,Arribas martinez,ESP,,,220,236.3746732455,
Men Elite,40,138561,Alberto,González,ESP,,,220,238.71391228057,
Men Elite,41,134920,Manuel,Martín,ESP,,,212.88499950434,241.05315131564,
Men Elite,42,134921,Fernando,Jiménez,ESP,,,210.82675485754,243.39239035072,
Men Elite,43,138562,Pau,Monreal martinez,ESP,,,220,245.73162938579,
Men Elite,44,138563,David,Olivares,ESP,,540607,220,248.07086842086,
Men Elite,45,138564,Eduardo,Yusto,ESP,,,220,250.41010745593,
Men Elite,46,129537,Jordá,Cullell,ESP,,,274.78145574487,252.749346491,
Men Elite,47,138565,Sergio,Martínez,ESP,,,220,255.08858552607,
Men Elite,48,138566,David,Martinez,ESP,,527290,220,257.42782456114,
Men Elite,49,138567,David,Carbonell albi,ESP,,,220,259.76706359622,
Men Elite,50,136748,Hollis,Duncan,USA,,,256.99167220552,262.10630263129,
Men Elite,51,138568,Adrian,Antoni,ESP,,,220,264.44554166636,
Men Elite,52,132587,Gonzalo,De luis,ESP,,,268.44677438926,266.78478070143,
Men Elite,53,138569,Fernando,Fernandez-e rodriguez,ESP,,,220,269.1240197365,
Men Elite,54,138570,Renan,Moscardo perello,ESP,,,220,271.46325877157,
Men Elite,55,138571,Roberto,Carlos pérez,ESP,,,220,273.80249780665,
Men Elite,56,138572,Gabriel,Algaba saez,ESP,,,220,276.14173684172,
Men Elite,57,138573,Fernando,Gericó,ESP,,,220,278.48097587679,
Men Elite,58,138574,Juan,Cosin,ESP,,,220,280.82021491186,
Men Elite,59,138575,Ferran,Ferrer dauder,ESP,,,220,283.15945394693,
Men Elite,60,138576,Manez,Chulvi,ESP,,,220,285.498692982,
Men Elite,61,138577,Damian,Mota,ESP,,,220,287.83793201707,
Men Elite,62,138578,Vicente,Solaz veintimilla,ESP,,,220,290.17717105215,
Women Elite,1,60697,Aida,Nuno palacio,ESP,40:58,,312.25667465281,294.90671409255,
Women Elite,2,60696,Lucia,Gonzalez blanco,ESP,40:58,588799,316.97855190882,304.57959981971,
Women Elite,3,138579,Alba,Teruel ribes,ESP,41:56,,440,314.25248554687,
Women Elite,4,130247,Alicia,Gonzalez blanco,ESP,42:30,,377.88092215609,323.92537127404,
Women Elite,5,136758,Sandra,Santanyes murillo,ESP,43:33,,345.98775214408,333.5982570012,
Women Elite,6,138580,Empar,Félix,ESP,43:38,,440,343.27114272837,
Women Elite,7,132558,Mayalen,Noriega,ESP,43:41,,380.57451536584,352.94402845553,
Women Elite,8,132556,Desiree,Duarte castro,ESP,43:45,,376.21826244222,362.61691418269,
Women Elite,9,132555,Irene,Trabazo bragado,ESP,43:47,,388.30063634306,372.28979990986,
Women Elite,10,136759,Sofia,Rodríguez,ESP,44:15,,386.2787155109,381.96268563702,
Women Elite,11,138581,Tania,Martinez gual,ESP,44:27,,440,391.63557136418,
Women Elite,12,138582,Meritxell,Henales,ESP,44:56,,440,401.30845709135,
Women Elite,13,138583,Eva,Valero,ESP,44:58,,440,410.98134281851,
Women Elite,14,60698,Isabel,Castro cal,ESP,44:58,,440,420.65422854567,
Women Elite,15,122643,Monica,Carrascosa,ESP,45:02,,419.27416374398,430.32711427284,
Women Elite,16,138584,Lidia,Lilian barba,ESP,45:21,,440,440,
Women Elite,17,136760,Magdalena,Duran,ESP,45:21,,399.70903663318,449.67288572716,
Women Elite,18,136761,Blanca,Vallès,ESP,46:15,,440,459.34577145433,
Women Elite,19,138585,Mireia,Muñoz perez,ESP,46:21,,440,469.01865718149,
Women Elite,20,138586,Sara,Trigo castro,ESP,46:26,,440,478.69154290865,
Women Elite,21,136764,Xiana,Conde,ESP,47:02,,480.29096336682,488.36442863582,
Women Elite,22,138587,Maria,Valero,ESP,47:14,,440,498.03731436298,
Women Elite,23,136765,Caterina,Capdevila barredo,ESP,47:25,,493.7212844891,507.71020009014,
Women Elite,24,138588,Paula,Roig balverde,ESP,48:40,,440,517.38308581731,
Women Elite,25,129514,Rosalia,Ortiz,ESP,49:18,,536.49070650822,527.05597154447,
Women Elite,26,138589,Patricia,Solera barreres,ESP,,,440,536.72885727163,
Women Elite,27,136766,Júlia,Pujol,ESP,,,520.58192673365,546.4017429988,
Women Elite,28,136767,Núria,Monzonís,ESP,,,534.01224785592,556.07462872596,
Women Elite,29,138590,Maria,Jose pastor lopez,ESP,,,440,565.74751445313,
Women Elite,30,138591,Blancamaria,Garcia antoni,ESP,,,440,575.42040018029,
