Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,6,162,269.51476984769,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,15,60,273.92276213872,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,22,51,297.08207356377,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,5,152,244.95179495898,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,9,122,247.1727856827,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,20,54,268.23587599352,
French National Championships,2017-01-8,Men Juniors,6,55,237.99178329127,
Koppenbergcross,2017-11-1,Men Junior,24,51,340.38633842607,
2ème manche de la Coupe de France,2017-11-12,Men Junior,14,137,269.9352703579,
World Cup #5,2017-11-25,Men Junior,20,56,280.85343226934,
3ème manche de la Coupe de France,2017-12-3,Men Junior,4,129,239.48557826942,
DVV Essen,2017-12-9,Men Junior,8,35,261.31236262165,
Vlaamse Druivencross,2017-12-10,Men Junior,12,32,299.87715734577,
World Cup #6,2017-12-17,Men Junior,26,61,278.1316470157,
4ème manche de la Coupe de France,2017-12-30,Men Junior,5,29,277.91178302412,
French National Championships,2018-01-13,Men Junior,4,59,245.46327251661,
World Cup #8,2018-01-21,Men Junior,24,44,293.77976413249,
World Cup #9,2018-01-28,Men Junior,27,66,268.92524598841,
World Championships,2018-02-3,Men Junior,10,74,226.88132609846,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,23,99,257.55716555354,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,24,58,247.57237168401,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,44,84,331.60840621207,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,18,67,218.01421081357,
Cyclo-cross La Meziere,2019-01-6,Men Elite,32,61,231.61636148537,
French National Championships,2019-01-12,Men Under 23,12,57,203.90228362642,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,31,92,286.50870539054,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,19,91,240.91091631092,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,10,81,199.11447737218,
Cyclocross Gullegem,2020-01-4,Men Elite,22,33,226.78720346581,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,31,50,264.1955000225,
French National Championships,2020-01-11,Men Under 23,21,50,245.41085025545,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,34,128,222.50919972684,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,32,90,270.73156895726,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,43,152,207.93495124723,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,19,101,219.22715568241,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,4,63,192.83614083203,
World Cup #14,2022-01-16,Men Under 23,16,29,209.69083497785,
