Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MASTERS,15,36,,
Kisscross #2: Cannonsburg,2009-09-12,B MASTERS,11,19,,
Kisscross #4: Caledonia,2009-10-18,B-MASTERS RACE,28,44,,
Kisscross #5:  Richmond Park,2009-11-1,B Masters Race,13,33,,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,27,34,547.05458634771,
Kisscross #4: Richmond Park,2011-10-16,B Masters,23,25,533.19702591781,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Masters,29,30,563.79670511165,
Kisscross #7: Cascade Park,2011-11-13,B Masters Men,29,40,524.43165662087,
Kiss Cross Series - Richmond Park,2012-09-30,BMASTER,14,27,504.36713180993,
Kiss Cross Series - Caledonia Park,2012-10-7,BMASTER,12,33,451.40045214287,
Kiss Cross Series - Cascade,2012-10-21,BMASTER,11,29,456.6773850841,
Kiss Cross Series - Manhattan Park,2012-10-28,BMASTER,8,22,458.25491353184,
Kiss Cross Series - Cascade Park,2013-10-13,B Master,7,22,472.02479838285,
