Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of CX Day 1,2016-10-1,Men Cat 4/5,8,41,438.61670424725,
Richmond Festival of CX Day 2,2016-10-2,Men Cat 4/5,9,29,469.47954851625,
Dire Wolf Cyclocross 2016,2016-10-30,Men 13-100 Cat 4/5,2,21,386.70237633785,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,4,22,397.75297509168,
Trashmore Cross,2016-11-13,Men  4/5,3,21,398.09532543626,
VACX Darden Towe ,2016-11-20,Men Cat 4/5,2,25,391.22039356054,
SLCX,2016-12-10,Men 4-5,1,28,362.06556698605,
SLCX,2016-12-10,Men 4-5,1,28,362.06556698605,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 3/4,4,10,404.71809486984,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,17,30,427.74842239842,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,15,43,487.81500082474,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 3/4,16,22,439.3185922897,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 4/5,6,30,407.33893529167,
Richmond Festival of CX,2017-10-14,Men Cat 3/4,4,15,363.4927257903,
DCCX Day 1,2017-10-21,Men Cat 4,7,80,398.44122104489,
Tacchino CX,2017-10-29,Men Cat 4,5,33,374.72701979241,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men Cat 3/4,4,8,384.4663727673,
Dire Wolf Cyclocross 2017,2017-11-5,Men 15-100 Cat 3/4,5,11,383.49416340574,
VACX State Championships,2017-11-25,M3/4,5,20,353.11317524464,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Men's CAT 3/4,5,12,413.33048919953,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 3/4,3,8,367.39322363907,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),10,20,411.3748705262,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men C Beginner - AM  (CX4-5),3,13,473.48181818182,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men C (CX4-5) Beginner,1,6,380.35948485126,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),15,21,433.24963038066,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Men C (CX 4-5): Beginner (PM),2,6,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 B,12,16,428.64205505424,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 4/5 C,1,9,386.30293965236,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),8,38,349.86871550743,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Mens B (CX 3-5) Championship,8,15,422.05028050756,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men B (CX3-5),6,14,381.67152708813,
Schoolyard Cross,2019-10-19,SM Open,17,22,395.40055054783,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 35+ B (CX 3-5),DNF,8,545.55938266995,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Mens B (CX 3-5),DNF,13,481.30877959534,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ B (CX 3-5),5,8,425.64249659548,
SoCalCross #9: SLO Cross,2019-11-9,Mens B (CX 3-5),12,12,462.77544459942,
VACX Darden Towe ,2019-11-24,Men MENS 34,8,10,432.18729975855,
DCCX,2021-09-11,Men Cat 3/4,60,81,507.96353553773,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,34,48,550.29612261462,
South Germantown Cross,2021-11-7,Men Cat3/4  3/4,25,35,471.07938196171,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,37,48,548.27379334265,
