Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),37,53,486.87918755265,
NSSP #1 Spryfield ,2016-09-10,Open Men,35,60,334.733207827,
NSSP #2 Spryfield ,2016-09-10,Open Men,30,57,371.58769431011,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,31,62,338.52774745855,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,44,44,395.89097672151,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,31,45,352.20272384665,
NSSP #6 Lunenburg ,2016-10-15,Open Men,25,40,373.46258867912,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,24,41,367.03435590292,
NSSP #8 Provincials,2016-10-23,Open Men,46,47,432.57342119544,
NSSP #9 Kentville ,2016-10-30,Open Men,26,44,361.25644694521,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,33,44,393.08111391086,
NSCX #3 Smiley's Park,2018-09-22,Open ,51,51,584.69201042447,
NSCX #4 Smiley's Park,2018-09-23,Open ,21,46,376.0719987649,
NSCX #5 Mahone Bay,2018-10-13,Open ,24,58,361.13391137495,
NSCX #6 Mahone Bay,2018-10-14,Open ,27,54,393.06979635937,
NSCX #7 Kentville,2018-10-20,Open ,26,50,400,
NSCX #8 Kentville,2018-10-21,Overall ,24,65,406.74040670697,
NSCX #11 The Range,2018-11-24,Open ,29,52,412.91176532918,
NSCX #12 The Range,2018-11-25,Open ,48,53,509.08089928565,
NSCX #1 Smiley's Park,2019-09-21,Open ,44,64,420.625,
NSCX #2 Smiley's Park,2019-09-22,Open ,18,62,363.34450672766,
NSCX #3 Irishman's Rd,2019-10-5,Open,14,54,334.91169125182,
NSCX #4 Irishman's Rd,2019-10-6,Open,16,53,329.71743794683,
NSCX #5 Kentville,2019-10-12,Open,54,57,568.82496341427,
NSCX #6 Kentville,2019-10-13,Open,18,53,342.12095633689,
NSCX #7 Mahone Bay,2019-10-19,Open,18,66,318.63822294868,
NSCX #8 Mahone Bay,2019-10-20,Open,22,68,335.83786331799,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,63,63,566.99621083337,
NSCX #12 The Range Day 1,2019-11-23,Open,20,45,378.70692130601,
NSCX #13 The Range Day 2,2019-11-24,Open,25,60,367.40205926289,
