Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,33,57,408.25,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,52,82,488.08131108198,
CCCX 1,2010-09-19,Elite Men,DNF,24,,
CCCX 2,2010-09-26,Elite Men,19,25,292.78941641083,
CCCX #3,2010-10-3,ELITE MEN,23,25,338.39764691027,
CCCX #6,2010-11-22,ELITE MEN,19,22,299.12660607789,
CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,24,24,309.14269486078,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 3  ,12,18,398.96678543556,
CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,16,18,335.90264190505,
BASP #1: Candlestick Park,2013-09-29,Master 35+ A,32,39,380.72223243445,
CCCX 5,2013-10-6,MASTER MEN 35+ A CAT. 1/2/3/4,6,7,319.54108784688,
FCCX #1 San Joaquin River CX,2014-09-27,Men A,3,6,,
FCCX #2 Smile High CX,2014-10-25,Men A Open,DNF,4,,
FCCX #3 Almost Mile High CX,2014-11-15,Men A Open,2,5,,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,21,21,392.16924302406,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,15,17,388.09401521406,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,12,23,348.02976686325,
Fresno County CX at Lost Lake,2015-12-20,Men A Open,3,5,,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,41,41,492.71989945278,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 35+ Open,12,16,383.41040414578,
Sacramento Cyclocross Series #1,2016-10-8,Men A35+ (USAC 1-4),3,5,,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 35+,10,14,358.61927210454,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 35+,11,17,336.33305229591,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,5,61,434.69015041763,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 35+ Open,4,7,305.06790144927,
