Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Clydesdale,50,58,616.36501515752,
Cross Crusade #2,2009-10-11,Masters 50+,66,68,673.85552856319,
Cross Crusade #3,2009-10-18,Clydesdale,37,42,645.71911301722,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,57,65,632.20133468682,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,DNF,63,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,69,69,724.34188571388,
Blind Date #1,2011-09-28,Master C 35+,84,85,714.96232153168,
Cross Crusade #1,2011-10-2,Masters 50+,62,70,697.97061425678,
Blind Date #2,2011-10-5,Beginner Men,36,42,602.94531154918,
GPMC: Heiser CX,2011-10-8,Masters 50+,21,22,609.78467458075,
Blind Date #3,2011-10-12,Beginner Men,33,47,591.13988318816,
Cross Crusade #3,2011-10-16,Masters 50+,67,72,672.80535427421,
Blind Date #4,2011-10-19,Beginner Men,51,74,590.10530638631,
Cross Crusade #4,2011-10-23,Masters 50+,63,65,759.85159847782,
GPMC: Apple Core Cross,2011-11-5,Masters 50+,15,15,600.56474756243,
Cross Crusade #8,2011-11-13,Masters 50+,56,58,663.76941173565,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,DNF,77,657.31827721296,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,44,61,587.09018757352,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,47,54,641.26463852711,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,65,72,682.05352305354,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,46,46,690.28919088193,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,62,66,684.21663843714,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,89,94,679.3458185772,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,87,97,695.82250275065,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,77,81,692.32249905533,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,75,79,712.31915907176,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,66,67,725.38680735261,
