First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Satchell,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,12,30,252.06285622722,
Hannah,Armstrong,2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Expert,1,1,,
Hannah,Armstrong,2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Expert,1,1,,
Hannah,Armstrong,2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-B,4,7,600,
Hannah,Armstrong,2022 VICXS R3 - Shepparton,2022-07-2,WOMEN CX-B,3,8,549.5625,
Godfrey,Slattery,Crossfire Cup R3 2021,2021-08-15,CX_MA (Men),10,14,272.5217677306,
Godfrey,Slattery,Crossfire Cup R2 2021,2021-07-11,CX_MA (Men),4,9,243.75,
Kieran,Thompson,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,12,25,245.09961298474,
Emma,Chilton,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's A (50mins),7,11,456.06404508749,
Kieran,Thompson,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),21,42,275.11772918895,
Kieran,Thompson,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,22,23,307.91017721712,
Kieran,Thompson,2019 Victorian State CX Championships,2019-06-8,Men's Elite,9,30,228.22874152659,
Ian,Kelly,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM4 (Men),2,14,310.80520721078,
Ian,Kelly,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM4 (Men),3,16,308.90698919933,
Kieran,Thompson,VICCXS R4 - Creswick,2019-05-25,Men's A Grade,14,28,262.70819137566,
Ian,Kelly,VICCXS R4 - Creswick,2019-05-25,Men's A Grade,19,28,284.69773307598,
Kieran,Thompson,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,13,38,234.0446834703,
Ian,Kelly,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,20,38,256.38212661188,
