Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35+                           ,1,380,Jonny,Bold,Corner Cycle,0:41:14,117383,184.78813140239,171.41317957809,
Cat 1-3 Masters 35+                           ,2,999,Roger,Aspholm,Westwood Velo / Trade Manage Capital,0:41:25,136195,187.58779353802,177.17397381563,
Cat 1-3 Masters 35+                           ,3,45,Kevin,Hines,Corner Cycle,0:41:25,16266,198.39548415692,182.93476805316,
Cat 1-3 Masters 35+                           ,4,15,Mark,Mccormack,Team FUJI/Clif Bar,0:42:13,23101,226.77815721186,188.6955622907,
Cat 1-3 Masters 35+                           ,5,49,William,Shattuck,bikebarnracing.com,0:42:13,167407,219.00441493362,194.45635652823,
Cat 1-3 Masters 35+                           ,6,710,Todd,Bowden,CVC Subaru of New England,0:42:13,144319,246.7177806412,200.21715076577,
Cat 1-3 Masters 35+                           ,7,5633,Steve,Proulx,Stevens Racing,0:42:13,,214.96373150933,205.9779450033,
Cat 1-3 Masters 35+                           ,8,46,Curtis,Boivin,Planet Bike,0:42:13,120079,208.64215670347,211.73873924084,
Cat 1-3 Masters 35+                           ,9,353,Kurt,Perham,bikeman.com/PBMcoaching.com,0:42:13,27727,209.41596706343,217.49953347837,
Cat 1-3 Masters 35+                           ,10,313,Ryan,Rumsey,Bikeman.com,0:42:28,162473,240.96771410825,223.26032771591,
Cat 1-3 Masters 35+                           ,11,27831,Rob,Hult,Gear Works Spin Arts,0:42:45,17104,225.86777060538,229.02112195344,
Cat 1-3 Masters 35+                           ,12,351,Alan,Starrett,Bikeman.com,0:42:45,147125,262.15620291294,234.78191619098,
Cat 1-3 Masters 35+                           ,13,1003,Aaron,Millett,ECV,0:42:54,82049,277.83451675622,240.54271042851,
Cat 1-3 Masters 35+                           ,14,838,Jeffrey,Molongoski,Joe's Garage,0:42:54,,238.66826791142,246.30350466605,
Cat 1-3 Masters 35+                           ,15,14003,Dan,Staffo,Handlebars cycling company,0:43:17,149684,227.89000661743,252.06429890359,
Cat 1-3 Masters 35+                           ,16,349,John,Meerse,OA/Cyclemania/PVC,0:43:23,63360,281.76958184025,257.82509314112,
Cat 1-3 Masters 35+                           ,17,386,Ryan,Larocque,Gearworks / Spinarts,0:43:54,20392,274.15210800906,263.58588737866,
Cat 1-3 Masters 35+                           ,18,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:43:54,76361,260.85802818397,269.34668161619,
Cat 1-3 Masters 35+                           ,19,260,Matthew,Myette,Zanconato Racing,0:43:54,208969,278.08028207675,275.10747585373,
Cat 1-3 Masters 35+                           ,20,5620,Matthew,Theodore,Cape Cod Racing/E-caps.com,0:43:54,199986,305.65323551792,280.86827009126,
Cat 1-3 Masters 35+                           ,21,6350,John,Foley,Gary Fisher 29er Crew/Bicycle Concepts,0:43:54,121026,257.92982474084,286.6290643288,
Cat 1-3 Masters 35+                           ,22,1137,Steve,Roszko,BikeReg.com,0:43:54,56688,315.30178632327,292.38985856633,
Cat 1-3 Masters 35+                           ,23,837,Stephan,Marcoux,Bikeman.com,0:44:15,345,305.27812569524,298.15065280387,
Cat 1-3 Masters 35+                           ,24,34911,Adam,Whitney,Seven Cycles,0:44:41,98082,392.04906168577,303.9114470414,
Cat 1-3 Masters 35+                           ,25,487,Wade,Summers,Horst-Benidorm-Property Research Corp,0:44:49,60566,318.69622538092,309.67224127894,
Cat 1-3 Masters 35+                           ,26,412,Brant,Hornberger,BikeReg.com,0:44:53,16749,312.28198049597,315.43303551647,
Cat 1-3 Masters 35+                           ,27,31468,Michael,Magur,Verge Sport / Test Pilot,0:44:59,22149,398.37398512863,321.19382975401,
Cat 1-3 Masters 35+                           ,28,4693,Kevin,Buckley,Essex County Velo,0:44:59,255432,368.74485800818,326.95462399154,
Cat 1-3 Masters 35+                           ,29,127,Gary,David,MInuteman Road Club,0:45:18,220459,354.57310715863,332.71541822908,
Cat 1-3 Masters 35+                           ,30,61241,Frankie,Mccormack,Team FUJI/Clif Bar,0:45:18,47077,284.84069261927,338.47621246662,
Cat 1-3 Masters 35+                           ,31,17,Daniel,Coady,WeLoveBicycles.com,0:45:18,42403,347.24226403198,344.23700670415,
Cat 1-3 Masters 35+                           ,32,1570,Nathan,Mchugh,Green Mountain Bicycle Club,0:45:31,,378.35560315884,349.99780094169,
Cat 1-3 Masters 35+                           ,33,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,0:45:45,208131,362.89417460842,355.75859517922,
Cat 1-3 Masters 35+                           ,34,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,0:45:45,,335.43083645816,361.51938941676,
Cat 1-3 Masters 35+                           ,35,938,Joel,Biederman,Cyclonauts Racers,0:45:54,158199,324.52335317342,367.28018365429,
Cat 1-3 Masters 35+                           ,36,1524,Gray,Eldridge,Corner Cycle,0:45:54,103758,362.94547247673,373.04097789183,
Cat 1-3 Masters 35+                           ,37,1200,Donald,Snoop jr,jr.,0:46:01,82776,509.29430750071,378.80177212936,
Cat 1-3 Masters 35+                           ,38,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,0:46:06,9762,344.1637993746,384.5625663669,
Cat 1-3 Masters 35+                           ,39,17680,Carl,Wittig,bikebarnracing.com,0:46:10,263239,390.65877565584,390.32336060443,
Cat 1-3 Masters 35+                           ,40,493,Kyle,Wolfe,CCC Keltic Construction / Zane's Cycles,0:46:19,38789,394.11648919768,396.08415484197,
Cat 1-3 Masters 35+                           ,41,1930,Richard,Perrotti jr,JRA Cycles,0:46:24,97937,420.43415931774,401.8449490795,
Cat 1-3 Masters 35+                           ,42,405,Scott,Brooks,Maietta Factory Racing,0:46:34,189995,378.69703768509,407.60574331704,
Cat 1-3 Masters 35+                           ,43,182,Geoff,Williams,Planet Bike,0:46:38,339,403.51318658691,413.36653755457,
Cat 1-3 Masters 35+                           ,44,371,Carl,Ring,NHCC- Seven Cycles,0:46:45,189874,385.18042167223,419.12733179211,
Cat 1-3 Masters 35+                           ,45,846,Martin,Valiquette,EnCoeur-SkiVelo,0:46:54,,402.06116432124,424.88812602965,
Cat 1-3 Masters 35+                           ,46,84,Michael,Cole,MInuteman Road Club,0:46:54,133412,385.08832650751,430.64892026718,
Cat 1-3 Masters 35+                           ,47,1620,Matt,Hersey,bikeman.com,0:46:54,15993,368.84970100733,436.40971450472,
Cat 1-3 Masters 35+                           ,48,6750,James,Willsey,GMBC/Catamount,0:47:11,116020,414.24262505198,442.17050874225,
Cat 1-3 Masters 35+                           ,49,721,Jerry,Chabot,Planet Bike,0:47:11,77718,372.6455060074,447.93130297979,
Cat 1-3 Masters 35+                           ,50,245,Jack,Hayden,Essex County Velo,0:47:11,254777,416.0627061787,453.69209721732,
Cat 1-3 Masters 35+                           ,51,39745,Jason,Snow,Cycle Safe,0:47:43,33370,460.9453929095,459.45289145486,
Cat 1-3 Masters 35+                           ,52,1878,Sheldon,Miller,No-C.A.R.S.,0:47:43,119248,340.21930147941,465.21368569239,
Cat 1-3 Masters 35+                           ,53,781,Robert,Kramer,Ridley Factory Team,0:47:43,19774,376.45764586755,470.97447992993,
Cat 1-3 Masters 35+                           ,54,34894,Fred,Thomas,OA/Cyclemania,0:47:43,,352.64837775734,476.73527416746,
Cat 1-3 Masters 35+                           ,55,40560,Dave,Stacey,NEBC/Cycle Loft/Devonshire Dental,0:49:39,,330,482.496068405,
Cat 1-3 Masters 35+                           ,56,5391,Keith,Kastelic,Team Solo,lap,279639,485.29980669483,488.25686264253,
Cat 3 Men                                     ,1,4719,James,Morrison,Embrocation Cycling Journal,0:43:53,246459,316.13226194691,267.38108184676,
Cat 3 Men                                     ,2,29694,Jeremy,Durrin,CycleSmart/NCC,0:43:53,250645,319.24508720511,272.0764247255,
Cat 3 Men                                     ,3,31334,Michael,Wissell,Back Bay Bicycles,0:43:53,284535,308.32058677772,276.77176760424,
Cat 3 Men                                     ,4,328,Collin,Huston,CL Noonan/Coast to Coast/KAM,0:44:25,243924,302.50387309254,281.46711048298,
Cat 3 Men                                     ,5,5032,Colin,Rowan,Corner Cycle,0:44:25,94079,324.48082680119,286.16245336172,
Cat 3 Men                                     ,6,15150,Evan,Huff,Cycle Smart / NCC,0:44:25,172135,305.5700573356,290.85779624046,
Cat 3 Men                                     ,7,17671,Bill,Kenney,bikebarnracing.com,0:44:35,283620,357.82931826774,295.55313911921,
Cat 3 Men                                     ,8,29620,Stephen,Pierce,King Kog,0:44:35,300212,381.80383360947,300.24848199795,
Cat 3 Men                                     ,9,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,0:44:56,260852,356.5881654344,304.94382487669,
Cat 3 Men                                     ,10,5268,Timothy,Janson,RPI Cycling,0:44:59,260577,384.710437137,309.63916775543,
Cat 3 Men                                     ,11,17996,Synjen,Marrocco,CL Noonan/Coast to Coast/KAM,0:44:59,,330.37641023821,314.33451063417,
Cat 3 Men                                     ,12,1131,Cary,Fridrich,Embrocation Cycling Journal p/b NIBRCC,0:44:59,141247,293.10965965543,319.02985351291,
Cat 3 Men                                     ,13,714,Doug,Aspinwall,Joe's Garage,0:44:59,60818,322.32725253247,323.72519639165,
Cat 3 Men                                     ,14,13583,Eric,Goodson,Embrocation Cycling Journal,0:44:59,121967,378.27189745561,328.42053927039,
Cat 3 Men                                     ,15,18657,Doug,Kennedy,Minuteman Road Club,0:44:59,102061,352.48188018361,333.11588214913,
Cat 3 Men                                     ,16,29696,Anthony,Clark,highland bike,0:44:59,281380,345.65147954978,337.81122502787,
Cat 3 Men                                     ,17,15152,Matthew,Buckley,CL Noonan/Coast to Coast/KAM,0:45:18,242892,360.2352308723,342.50656790661,
Cat 3 Men                                     ,18,85,Kyle,Smith,Embrocation Cycling Journal,0:45:35,202213,399.12293617548,347.20191078535,
Cat 3 Men                                     ,19,411,Kenny,Ambach,Zanconato Racing,0:45:45,,365.08193375421,351.8972536641,
Cat 3 Men                                     ,20,29709,Matt,Mitchell,545 Velo,0:45:45,24614,407.87841457711,356.59259654284,
Cat 3 Men                                     ,21,4691,Timothy,Young,NorEast Cycling,0:45:45,106827,368.85716081795,361.28793942158,
Cat 3 Men                                     ,22,267,William,Palm,MIT Cycling,0:45:45,126801,391.249290486,365.98328230032,
Cat 3 Men                                     ,23,686,Stephen,Wright,Minuteman Road Club,0:45:45,215516,373.00433254423,370.67862517906,
Cat 3 Men                                     ,24,13942,Sebastien,Dumont,BackOffice Associate/Cape Cod Racing/C4,0:45:45,257150,339.12684210074,375.3739680578,
Cat 3 Men                                     ,25,88,Scott,Martin,Scottee's Westport Bicycle,0:45:45,225876,346.70468729466,380.06931093654,
Cat 3 Men                                     ,26,7980,Jeff,Bramhall,The Geekhouse Factory Squadron pb Bosto,0:45:45,276184,408.03855447849,384.76465381528,
Cat 3 Men                                     ,27,15135,Owen,Pope,BikeReg.com,0:45:45,198143,437.72036302527,389.45999669402,
Cat 3 Men                                     ,28,1154,Christian,Eager,Maietta Factory Racing,0:46:14,222927,397.00313936053,394.15533957276,
Cat 3 Men                                     ,29,56431,Steven,Hopengarten,Team Wheelworks,0:46:14,254441,408.45704214066,398.8506824515,
Cat 3 Men                                     ,30,31439,Matthew,Casserly,BU,0:46:52,292899,464.29138803822,403.54602533024,
Cat 3 Men                                     ,31,94,David,Chiu,Maietta Factory Racing,0:46:52,205552,441.08654059545,408.24136820899,
Cat 3 Men                                     ,32,4750,Jason,Rabidou,,0:46:52,269111,467.5332670786,412.93671108773,
Cat 3 Men                                     ,33,6006,Jason,Moriarty,Colavita Racing Inc.,0:46:52,268020,395.03496439872,417.63205396647,
Cat 3 Men                                     ,34,81,Ronnie,Steers,Hup United,0:46:52,,435.9784999101,422.32739684521,
Cat 3 Men                                     ,35,26989,Glen,Gollrad,Colavita Racing,0:47:02,206677,407.32835532564,427.02273972395,
Cat 3 Men                                     ,36,27527,Lee,Wassilie,Cambridge Bicycle/ Igleheart Frames Dan,0:47:20,268677,411.58411190209,431.71808260269,
Cat 3 Men                                     ,37,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,0:47:20,221583,430.58622062029,436.41342548143,
Cat 3 Men                                     ,38,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames Dan,0:47:26,200509,445.00143494934,441.10876836017,
Cat 3 Men                                     ,39,135,Thomas,Needham,HUP United,0:47:37,253494,413.10260650515,445.80411123891,
Cat 3 Men                                     ,40,37554,Unknown rider, ,Colavita Racing Inc.,0:47:37,,443.49415910125,450.49945411765,
Cat 3 Men                                     ,41,29707,Mark,Bernard,HUP UNITED p/b JH Bicycles,0:47:37,284052,439.38776382648,455.19479699639,
Cat 3 Men                                     ,42,15948,Bryan,Mcgill,Mad City Velo,0:47:37,218707,455.08969360902,459.89013987513,
Cat 3 Men                                     ,43,17681,Gregory,Brown,Cape Cod Cycling Club C4,0:47:37,268159,422.03625494483,464.58548275388,
Cat 3 Men                                     ,44,6725,Jeffery,Ziegler,Team Wheelworks,0:47:37,41142,432.97336057338,469.28082563262,
Cat 3 Men                                     ,45,923,Thomas,Buttner,Verge Sport / Test Pilot,0:47:55,,477.95447381845,473.97616851136,
Cat 3 Men                                     ,46,419,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,0:47:55,224572,377.71783178583,478.6715113901,
Cat 3 Men                                     ,47,1644,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,0:48:04,190729,397.96584953004,483.36685426884,
Cat 3 Men                                     ,48,4702,David,Patnaude,Minuteman Road Club,0:48:31,27401,481.83125970681,488.06219714758,
Cat 3 Men                                     ,49,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,0:48:45,259183,462.39191220238,492.75754002632,
Cat 3 Men                                     ,50,688,Michael,Cook,Minuteman Road Club,0:48:45,169310,478.21315019224,497.45288290506,
Cat 3 Men                                     ,51,4751,Robert,Hale,HUP United,0:49:58,268542,407.09205066049,502.1482257838,
Cat 3 Men                                     ,52,16537,Patrick,Snoop,Verge Sport Test Pilot,,106358,478.44725536864,506.84356866254,
Cat 3 Men                                     ,53,1099,Richard,Person,Minuteman Road Club,,,447.70484259951,511.53891154128,
Cat 3 Men                                     ,54,31471,Gerald,Harris,Team Harris,,,475.49666698921,516.23425442002,
Cat 3 Men                                     ,55,83,Ethan,Parsons,Joe's Garage,,92607,431.8240199052,520.92959729877,
Cat 3 Men                                     ,56,298,Matthew,Spaits,Cambridge Bicycle / Igleheart Frames!,,208060,428.34442261737,525.62494017751,
Cat 3 Men                                     ,57,40563,Doug,Jacobson,Ann Arbor Velo Club,,,400,530.32028305625,
Cat 3 Men                                     ,58,29698,Paul,Mcmahon,Seaside Cycle / Essex County Velo,,295910,551.71340633641,535.01562593499,
Cat 3/4 Women                                 ,1,39979,Catherine,Sterling,,0:24:56,177477,446.48823674741,481.54091033709,
Cat 3/4 Women                                 ,2,5248,Emma,White,CBRC/Capital Bicycle Racing Club,0:25:11,275988,573.64044312769,488.17578626213,
Cat 3/4 Women                                 ,3,35244,Danielle,Ruane,Sunape,0:26:00,292549,600,494.81066218716,
Cat 3/4 Women                                 ,4,58113,Mélissa,Houde,Club Sportif Bromont,0:26:15,,600,501.4455381122,
Cat 3/4 Women                                 ,5,13579,Christine,Fort,QuadCycles,0:26:25,270038,525.91571100322,508.08041403723,
Cat 3/4 Women                                 ,6,18004,Nancy,Labbe-giguere,Quad Cycles p/b NIBRCC,0:26:25,293974,509.6733970095,514.71528996227,
Cat 3/4 Women                                 ,7,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,0:26:46,209806,600,521.3501658873,
Cat 3/4 Women                                 ,8,73113,Sally,McInnis,JRA Cycles,0:26:46,178513,516.92982233595,527.98504181234,
Cat 3/4 Women                                 ,9,482,Emily,Curley,Gearworks/Spinarts,0:26:51,542508,544.05969832232,534.61991773738,
Cat 3/4 Women                                 ,10,29705,Rebecca,Lowe,,0:27:02,295789,585.52332919223,541.25479366241,
Cat 3/4 Women                                 ,11,285,Rebecca,Zanconato,Zanconato Racing,0:27:13,253677,509.09220209912,547.88966958745,
Cat 3/4 Women                                 ,12,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:27:29,146312,530.05740508908,554.52454551248,
Cat 3/4 Women                                 ,13,18006,Ivy,Luhrs,Velo Bella-Ellsworth,0:27:29,250112,641.96432039211,561.15942143752,
Cat 3/4 Women                                 ,14,4730,Giulia,Righi,International Bicycle/Global,0:27:36,199246,549.9497394701,567.79429736255,
Cat 3/4 Women                                 ,15,5046,Leah,Pappas-barnes,Independent Fabrication,0:27:36,245564,590.00333850109,574.42917328759,
Cat 3/4 Women                                 ,16,39746,Andrea,Brayman,,0:27:44,303143,556.23429295802,581.06404921262,
Cat 3/4 Women                                 ,17,27544,Linda,Biederman,Cyclonauts Racers,0:28:06,165708,532.22198392537,587.69892513766,
Cat 3/4 Women                                 ,18,27860,Kathleen,Gagnon,Naults Cyclery/Naults.com,0:28:06,230,594.3338010627,594.3338010627,
Cat 3/4 Women                                 ,19,31486,Naomi,Haverlick,Novara/REI,0:28:21,285869,589.87369997775,600.96867698773,
Cat 3/4 Women                                 ,20,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,0:28:46,176884,581.05106740556,607.60355291277,
Cat 3/4 Women                                 ,21,18640,Elizabeth,Lukowski,NYCROSS.COM / VO MAX / CBRC,0:29:06,285193,528.98267378251,614.2384288378,
Cat 3/4 Women                                 ,22,28306,Joy,Stark,NEBC/Cycle Loft/Devonshire Dental,0:29:42,,643.28890284854,620.87330476284,
Cat 3/4 Women                                 ,23,5577,Lauren,Tracy,Colby College,0:29:50,200164,646.39138916357,627.50818068787,
Cat 3/4 Women                                 ,24,39747,Jennifer,Urquhart,HUP United,0:30:16,303315,578.3172814619,634.14305661291,
Cat 3/4 Women                                 ,25,5366,Lodrina,Cherne,Geekhouse Bikes / Boston Rock Gym,0:30:28,,687.08358413378,640.77793253794,
Cat 3/4 Women                                 ,26,27862,Millie,Milton,Minuteman Road Club,0:30:28,286254,668.75652424048,647.41280846298,
Cat 3/4 Women                                 ,27,125222,Cindy,Berhtram,Bikes Not Bombs,0:30:04,327436,686.26919422842,654.04768438802,
Cat 3/4 Women                                 ,28,22153,Linda,Ramsdell,No-C.A.R.S.,0:31:26,327890,600,660.68256031305,
Cat 3/4 Women                                 ,29,33814,Sarrin,List,,0:31:26,,698.45532439458,667.31743623809,
Cat 3/4 Women                                 ,30,33813,Drake,King,Bikes Not Bombs,0:31:38,,730.75200407245,673.95231216312,
Cat 3/4 Women                                 ,31,40556,Fanning,Martha,,0:32:05,,600,680.58718808816,
Cat 3/4 Women                                 ,32,25167,Mairead,Sullivan,,0:32:50,302240,733.40954910238,687.22206401319,
Cat 3/4 Women                                 ,33,28275,Anna,Milton,MRC,,302207,737.47676509684,693.85693993823,
Cat 3/4 Women                                 ,34,40562,Laura,Goguen,unattached,,,600,700.49181586326,
Cat 3/4 Women                                 ,35,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCR,,226695,772.45269482107,707.1266917883,
Cat 4 Masters 35+                             ,1,15676,Brian,Quigley,Colavita Racing Inc.,0:24:14,260818,401.87314690445,379.88541440068,
Cat 4 Masters 35+                             ,2,24946,Matt,Williams,Circle 69 Racing,0:24:14,38394,449.65483977748,387.67061637308,
Cat 4 Masters 35+                             ,3,5305,Gregory,Zysk,Svelte Cycles,0:24:22,,433.88101194817,395.45581834548,
Cat 4 Masters 35+                             ,4,27538,Jesse,Smith,Fort Rock'N'Rollas,0:24:45,300748,518.90105489059,403.24102031789,
Cat 4 Masters 35+                             ,5,175,James,Paterson,,0:24:45,,457.23619910028,411.02622229029,
Cat 4 Masters 35+                             ,6,822,John,Smith,Minuteman Road Club,0:24:50,115543,399.76115968501,418.81142426269,
Cat 4 Masters 35+                             ,7,6104,Richard,Tobin,union velo,0:24:50,202056,405.17753232992,426.59662623509,
Cat 4 Masters 35+                             ,8,5014,Chris,Pare,Minuteman Road Club,0:24:50,141839,443.53571350015,434.3818282075,
Cat 4 Masters 35+                             ,9,5313,Michael,Brier,Refunds Now,0:24:50,264873,472.44475803393,442.1670301799,
Cat 4 Masters 35+                             ,10,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,0:25:11,245369,424.41367919813,449.9522321523,
Cat 4 Masters 35+                             ,11,157,Scott,Sweeney,Minuteman Road Club,0:25:13,271758,457.73251270594,457.73743412471,
Cat 4 Masters 35+                             ,12,8585,Andre,Bessette,Quinebug Valley Velo,0:25:17,118041,443.561270352,465.52263609711,
Cat 4 Masters 35+                             ,13,422,John,Plump,Minuteman Road Club,0:25:17,234604,538.5408188315,473.30783806951,
Cat 4 Masters 35+                             ,14,215,Ron,Hines,QuadCycles,0:25:17,324450,506.26221764696,481.09304004192,
Cat 4 Masters 35+                             ,15,29585,Michael,Zimicki,Super Relay,0:25:17,39488,460.57507367512,488.87824201432,
Cat 4 Masters 35+                             ,16,1507,Eli,Levine,HUP United !,0:25:17,207051,517.87529102561,496.66344398672,
Cat 4 Masters 35+                             ,17,40557,John,Steigel,Minuteman Road Club,0:25:17,,540,504.44864595912,
Cat 4 Masters 35+                             ,18,18593,Bob,Threeton,NorEast Cycling,0:25:40,199089,481.23327897396,512.23384793153,
Cat 4 Masters 35+                             ,19,153,Paul,Debitetto,Minuteman Road Club,0:25:50,8986,484.97210952658,520.01904990393,
Cat 4 Masters 35+                             ,20,197,Art,Baril,Minuteman Road Club,0:25:50,,535.58945384874,527.80425187633,
Cat 4 Masters 35+                             ,21,5655,Marc,Tatar,Bikeworks/Hallamore,0:25:50,245317,548.09595086254,535.58945384874,
Cat 4 Masters 35+                             ,22,847,Jay,Bartlett,HUP United,0:26:03,8,503.49886562582,543.37465582114,
Cat 4 Masters 35+                             ,23,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,0:26:03,216971,559.67712882894,551.15985779354,
Cat 4 Masters 35+                             ,24,15708,Tim,Klingenberge,Unattached,0:26:03,,540,558.94505976594,
Cat 4 Masters 35+                             ,25,28295,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,0:26:03,248478,540.37914621206,566.73026173835,
Cat 4 Masters 35+                             ,26,343,Michael,Olbrys,Minuteman Road Club,0:26:13,147780,517.14504370745,574.51546371075,
Cat 4 Masters 35+                             ,27,40558,Steve,Banermeister,NorEast Cycling,0:26:13,,540,582.30066568315,
Cat 4 Masters 35+                             ,28,29712,Matthew,Bruce,Dedham Bike,0:26:33,301737,504.56307509352,590.08586765556,
Cat 4 Masters 35+                             ,29,5027,Paul,Nixon,Mass Bay Road Club/Bicycle Link,0:26:33,,576.75337866159,597.87106962796,
Cat 4 Masters 35+                             ,30,6367,Robert,Hendry,Northampton Cycling Club,0:26:33,288898,570.01995321253,605.65627160036,
Cat 4 Masters 35+                             ,31,5317,Timothy,Metzger,NorEast Cycling,0:26:43,135286,538.4853408525,613.44147357277,
Cat 4 Masters 35+                             ,32,35597,Armand,Rodrigue jr.,www.bikebarnracing.com,0:26:53,30306,611.17563288399,621.22667554517,
Cat 4 Masters 35+                             ,33,33803,Ron,Grandchamp,Cyclonauts Racers,0:27:07,276617,601.11855355905,629.01187751757,
Cat 4 Masters 35+                             ,34,35600,Mark,Prevett,Bikebarnracing.com,0:27:07,296577,643.32011081621,636.79707948997,
Cat 4 Masters 35+                             ,35,792,John,Torrey,cyclonauts racers,0:27:07,199705,622.36330840122,644.58228146238,
Cat 4 Masters 35+                             ,36,64676,David,Alden-st. pierre,rX / crossniacs,0:27:32,85181,620.95611109702,652.36748343478,
Cat 4 Masters 35+                             ,37,438,Lee,Strout,Maine Cycling Club,0:28:02,43998,629.36480160955,660.15268540718,
Cat 4 Masters 35+                             ,38,1586,Steven,Godbey,Hudz-Subaru,0:30:27,44016,540,667.93788737959,
Cat 4 Masters 35+                             ,39,40559,Larry,Newman,,0:30:27,151609,540,675.72308935199,
Cat 4 Masters 35+                             ,40,882,Joe,Sconzo,CVC/Subaru of New England,0:30:27,,619.75715338994,683.50829132439,
Cat 4 Masters 35+                             ,41,23035,Rich,Thomas,Paradise Racing,0:31:49,,678.98828736252,691.29349329679,
Cat 4 Men                                         ,1,33782,Donny,Green,team makeout party (Dash bikes/Circ,0:23:51,301880,450.01615158118,398.8618222408,
Cat 4 Men                                         ,2,36543,Richard,Bardwell,CLR,0:24:00,291157,434.97621847704,405.58268784838,
Cat 4 Men                                         ,3,29716,George,Lowe,,0:24:12,290875,468.54416021466,412.30355345596,
Cat 4 Men                                         ,4,33787,Jorge,Martinez,Boston Triathlon Team,0:24:12,241602,509.93041823207,419.02441906354,
Cat 4 Men                                         ,5,29567,Tristan,Ostronic,Central Wheel/Greater Hartford Cycl,0:24:12,159654,489.18729611287,425.74528467112,
Cat 4 Men                                         ,6,123144,Charles,Berhtram,Bikes Not Bombs,0:24:30,325388,461.74477510288,432.46615027871,
Cat 4 Men                                         ,7,31514,Kent,Hirshberg,spooky/dedham bike,0:24:42,148463,554.27855404052,439.18701588629,
Cat 4 Men                                         ,8,17665,Joe,Phenix,Bikeworks/hallamore,0:24:42,225455,449.86684084459,445.90788149387,
Cat 4 Men                                         ,9,13546,Dan,Sirois,Joe's Garage,0:24:47,290683,456.80556974105,452.62874710145,
Cat 4 Men                                         ,10,28283,Kevin,Brant,,0:24:47,295341,459.77194179705,459.34961270903,
Cat 4 Men                                         ,11,13367,Jason,Devarennes,NEBC/Cycle Loft/Devonshire Dental,0:24:47,282295,524.90063326555,466.07047831661,
Cat 4 Men                                         ,12,27525,Nicholas,Maggiore,Back Bay Bicycles/Espresso Royale C,0:24:47,273376,505.64786247035,472.79134392419,
Cat 4 Men                                         ,13,28297,Daniel,Kumatz,Geekhouse Bikes / Boston Rock Gym,0:24:47,300326,533.63510643474,479.51220953177,
Cat 4 Men                                         ,14,28287,Nicholas,Czerula,bicykel.com,0:25:05,207085,515.16561762248,486.23307513935,
Cat 4 Men                                         ,15,17668,Chris,Phenix,bikeworks/hallamore,0:25:22,225323,486.12392349113,492.95394074693,
Cat 4 Men                                         ,16,25463,Robert,Morgan,Geekhouse Bikes,0:25:45,176602,509.78397812366,499.67480635451,
Cat 4 Men                                         ,17,27839,David,Montes,UO/Lifecycle,0:25:45,,511.25661610639,506.3956719621,
Cat 4 Men                                         ,18,40182,Chandler,Delinks,Echelon Gran Fondo/ZTeam,0:25:50,60318,437.0079627036,513.11653756968,
Cat 4 Men                                         ,19,40180,Jerry,De zutter,,0:25:50,304293,540,519.83740317726,
Cat 4 Men                                         ,20,13563,Andrew,Muro,Geekhouse Bikes,0:25:50,284372,534.93175455831,526.55826878484,
Cat 4 Men                                         ,21,28292,Dan,St. germain,Geekhouse Bikes / Boston Rock Gym,0:26:15,284750,587.69943220001,533.27913439242,
Cat 4 Men                                         ,22,31447,Thomas,Lesch,seaside cycle,0:26:15,,600.09612678469,540,
Cat 4 Men                                         ,23,27520,Josh,Garlich,Cambridge Bicycle/ Igleheart Frames,0:26:17,295922,545.84958778228,546.72086560758,
Cat 4 Men                                         ,24,35074,Larry,Everett,,0:26:17,322268,540.70565610841,553.44173121516,
Cat 4 Men                                         ,25,40571,Hes,Deome,Cox Communications cycling,0:26:40,,540,560.16259682274,
Cat 4 Men                                         ,26,39760,Jason,Carleton,,0:26:40,6114,598.87717170692,566.88346243032,
Cat 4 Men                                         ,27,20742,Reed,Mcfarland,Mystic Velo Club,0:27:13,186823,556.84493464969,573.6043280379,
Cat 4 Men                                         ,28,37793,Justin,Walker,Walker Stables,0:27:13,484830,634.72321312637,580.32519364549,
Cat 4 Men                                         ,29,31449,Ben,Mccoy,Boston Road Club,0:27:13,254756,629.4050595481,587.04605925307,
