Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
EXPERT MEN,1,78892,Bradley,Danielson,Fiera Race Club,,,408.94858662871,357.97234059282,
EXPERT MEN,2,99477,Brian,Loewen,Flexxaire,,,443.74419440239,363.65907414764,
EXPERT MEN,3,78893,Ryan,Kohlenberg,Juventus,,,432.04095174063,369.34580770246,
EXPERT MEN,4,78867,Justin,Schiltroth,Mud Sweat and Gears,,,422.44225195825,375.03254125729,
EXPERT MEN,5,82129,Jason,Redfern,Pedalhead Race Room,,,374.32294446492,380.71927481211,
EXPERT MEN,6,78869,Scott,Klarenbach,Edmonton Road &amp;amp; Track Club,,,422.66188599725,386.40600836693,
EXPERT MEN,7,86878,Marcus,Henry,Synergy Racing,,,431.63267240558,392.09274192175,
EXPERT MEN,8,78931,Mark,Jung,Kokanee redbike,,,418.07408371457,397.77947547658,
EXPERT MEN,9,80364,Stephen,Nold,TCR Sport Lab,,281634,413.30246000967,403.4662090314,
EXPERT MEN,10,78873,Kyle,Husband,Deadgoat Racing,,,387.86454820054,409.15294258622,
EXPERT MEN,11,203309,Chris,Coleman,Pedalhead Race Room,,,390.87273244035,414.83967614104,
EXPERT MEN,12,45481,Jeff,Perron,Rundle Mountain Cycling Club,,,433.80664591589,420.52640969587,
EXPERT MEN,13,78894,Simmon,Hofstetter,Fiera Race Club,,,400,426.21314325069,
EXPERT MEN,14,78872,Chris,Hubick,United Cycle,,,470.367961689,431.89987680551,
EXPERT MEN,15,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,,477712,431.75880187039,437.58661036033,
EXPERT MEN,16,45489,Bill,Quinney,SPAN,,,400,443.27334391515,
EXPERT MEN,17,18301,Tracy,Shearer,Juventus,,,437.88975841012,448.96007746998,
EXPERT MEN,18,75884,James,Jensen,Flexxaire,,,448.71491778881,454.6468110248,
EXPERT MEN,19,18348,Ken,Germaine,Juventus,,,490.68162386309,460.33354457962,
EXPERT MEN,20,78876,Trevor,Pombert,United Cycle,,,462.83967332785,466.02027813444,
EXPERT MEN,21,96733,Bob,Werner,Hardcore Cycling Club,,,481.92956353319,471.70701168927,
EXPERT MEN,22,18346,Roger,Clemens,Redbike,,,491.19687884071,477.39374524409,
EXPERT MEN,23,18286,Reid,Cummings,Cyclemeisters/Bow Cycle,,,450.03165062067,483.08047879891,
EXPERT MEN,24,78868,Damian,Stachura,Pedalhead Race Room,,,362.08491766393,488.76721235373,
EXPERT MEN,25,45474,Antonio,Bilotta,Pedalhead Road Works,,,464.87099171138,494.45394590856,
EXPERT MEN,26,78874,Kirk,Loberg,TCR Sport Lab,,,471.47333634621,500.14067946338,
EXPERT MEN,DNF,113179,Micah,Medinski,Edmonton Road &amp;amp; Track Club,,,400,505.8274130182,
EXPERT MEN,DNF,96721,Michael,Verveda,Juventus,,,490.71823263281,505.8274130182,
NOVICE MEN,1,113166,Alexander,Inglis,Pedalhead Race Room,,,540,459,
NOVICE MEN,2,113167,Lukas,Adomonis,Juventus,,,540,468,
NOVICE MEN,3,113168,Nathan,Devries,Athletes in Action,,,540,477,
NOVICE MEN,4,44775,Dave,Kenny,Edmonton Road &amp;amp; Track Club,,,540,486,
NOVICE MEN,5,113169,Brian,Loehr,Independent (SEL),,,540,495,
NOVICE MEN,6,113170,Keith,Wensel,Hardcore Cycling Club (SEL),,,540,504,
NOVICE MEN,7,99432,Logan,Isaak,Juventus,,,565.70445662391,513,
NOVICE MEN,8,113171,Darren,Gibbons,Juventus,,,540,522,
NOVICE MEN,9,64441,Aaron,Campbell,Edmonton Road &amp;amp; Track Club,,,562.5685863303,531,
NOVICE MEN,10,96738,Rob,Gooding,Velocity Cycling Club,,,549.81039964933,540,
NOVICE MEN,11,113172,Gregory,Mash,Independent,,,540,549,
NOVICE MEN,12,82125,Perry,Dalmer,Velocity Cycling Club,,,716.69153577851,558,
NOVICE MEN,13,113173,Drew,Malcolm,Edmonton Road &amp;amp; Track Club,,,540,567,
NOVICE MEN,14,99450,J.p.,Cummings,Cyclemeisters/Bow Cycle,,,601.47458581904,576,
NOVICE MEN,15,113136,Larry,Rushfeldt,Devon Bicycle Association,,,540,585,
NOVICE MEN,16,113174,Vaughn,Cooper,Independent (SEL),,,540,594,
NOVICE MEN,17,82126,Kier,Wilson,Edmonton BMX,,,631.37552554573,603,
NOVICE MEN,18,113175,Hutchings,Stewart,United Cycle,,,540,612,
NOVICE MEN,DNF,100197,Mike,Steneker,Devon Bicycle Association (SEL),,,521.17424861367,621,
Open Men,1,96774,Dustin,Andrews,Trek Red Truck p/b Mosaic Homes,,,232.09150260567,211.90763474276,
Open Men,2,18326,Shawn,Bunnin,Deadgoat Racing,,,253.93089371641,220.28357570758,
Open Men,3,79193,Ian,Auld,Soul Sportif,,,243.97840537568,228.65951667239,
Open Men,4,29583,Paul,Ignatiuk,Hardcore Cycling Club,,,288.44370799949,237.03545763721,
Open Men,5,113148,Evanâ,Wishloff,Pedalhead Race Room,,,250,245.41139860202,
Open Men,6,113176,Peterâ,Knight,Hardcore Cycling Club,,,250,253.78733956684,
Open Men,7,18330,Andre,Sutton,Hardcore Cycling Club,,393267,250,262.16328053165,
Open Men,8,18287,Derek,Chipping,Redbike,,,284.97271591961,270.53922149647,
Open Men,9,45496,Peter,Lawrence,Soul Sportif,,392213,272.85760900297,278.91516246129,
Open Men,10,113177,?,Mikeâ blennerhassett,Hardcore Cycling Club,,,250,287.2911034261,
Open Men,11,95647,Paul,Martin,Cyclemeisters/Bow Cycle,,207549,352.37235536964,295.66704439092,
Open Men,12,78910,Sean,Germaine,Juventus,,,343.56913864545,304.04298535573,
Open Men,13,18277,David,Roberts,Hardcore Cycling Club,,,295.75772022042,312.41892632055,
Open Men,14,18294,Sean,Barr,Pedalhead Road Works,,,337.45825540673,320.79486728537,
Open Men,15,79194,Jeff,Neilson,Terrascape Racing,,323958,298.11530892026,329.17080825018,
Open Men,16,18296,Mark,Rumsey,Hardcore Cycling Club,,394371,340.32760377277,337.546749215,
Open Men,DNF,113178,Shaunâ,Adamson,Velocity Cycling Club,,,250,345.92269017981,
Open Men,DNF,44610,Matthew,Clark,Pedalhead Road Works,,254302,250,345.92269017981,
Open Women,1,113120,Shantelâ,Koenig,Kokanee redbike,,,440,347.35240481084,
Open Women,2,96717,Marg,Fedyna,Edmonton Road &amp;amp; Track Club,,,392.20475146921,361.32595446115,
Open Women,3,18319,Andrea,Bunnin,Deadgoat Racing,,,352.87231260322,375.29950411145,
Open Women,4,96745,Sidney,Mcgill,Juventus,,418925,416.11656040402,389.27305376176,
Open Women,5,79280,Alana,Heise,Terrascape Racing,,457662,417.62835216504,403.24660341207,
Open Women,6,45467,Lesley,Baldwin,Fiera Race Club,,,407.90379545637,417.22015306237,
Open Women,7,78933,Annie,Quinnett,Central Alberta Bicycle Club,,,472.85544560571,431.19370271268,
Open Women,8,78934,Jill,Mcdermid,Pedalhead Race Room,,,492.35679571067,445.16725236299,
Open Women,9,45469,Sonia,Utting,SPAN,,,491.53911498417,459.14080201329,
Open Women,10,55155,Shawna,Donaldson,Synergy Racing,,391251,427.07044507122,473.1143516636,
Open Women,11,96747,Abbey,Mcgill,Juventus,,,547.56863313857,487.0879013139,
Open Women,12,86907,Camille,Sperling,Bruce's Cycle Works,,,440,501.06145096421,
Open Women,13,18314,Bridget,Linder,Hardcore Cycling Club,,,431.19370271268,515.03500061452,
SPORT MEN,1,113162,Cody,Shimizu,Juventus,,,540,453.91002821413,
SPORT MEN,2,96724,Sam,Poon,Juventus,,,522.03539369694,461.08419252962,
SPORT MEN,3,82114,Joseph,Bergman,Pedalhead Road Works,,,540,468.25835684511,
SPORT MEN,4,82113,Todd,Markowsky,Juventus,,,516.02498368922,475.4325211606,
SPORT MEN,5,113163,Brian,Daniel,Fiera Race Club,,,540,482.60668547609,
SPORT MEN,6,80366,Jeffrey,Wright,Central Alberta Bicycle Club,,,494.45265543829,489.78084979158,
SPORT MEN,7,79251,Ryan,Robinson,SPAN,,165738,540,496.95501410707,
SPORT MEN,8,78912,Simon,Hirota,bicisport,,,533.25024797775,504.12917842256,
SPORT MEN,9,78909,Colin,Bastarache,Pedalhead Road Works,,,535.78235062096,511.30334273804,
SPORT MEN,10,45480,Robert,Straga,Independent,,,540,518.47750705353,
SPORT MEN,11,18349,Cornelius,Kluge,Cycledelia/Bike Doctor,,,493.47615001206,525.65167136902,
SPORT MEN,12,82144,Joshua,Kupsch,Nuovo Nord,,,606.84277272408,532.82583568451,
SPORT MEN,13,45484,Sheldon,Smart,Kokanee redbike,,,543.21310450931,540,
SPORT MEN,14,96797,Aric,Hartley,Cyclemeisters/Bow Cycle,,,594.69982684984,547.17416431549,
SPORT MEN,15,78939,Greg,Sowak,Juventus,,,554.04165479137,554.34832863098,
SPORT MEN,16,45494,David,Verveda,Juventus,,,598.91446992389,561.52249294647,
SPORT MEN,17,113164,Kurt,Mcgrath,Hardcore Cycling Club,,,540,568.69665726196,
SPORT MEN,18,96726,Donald,Gross,Pedalhead Race Room,,,552.96059748695,575.87082157744,
SPORT MEN,19,7832,Sean,Carter,Independent,,,540,583.04498589293,
SPORT MEN,20,78918,Michael,Meeres,Central Alberta Bicycle Club,,,614.77760065655,590.21915020842,
SPORT MEN,21,82124,Murray,Buchanan,Edmonton Road &amp;amp; Track Club,,,561.07288639307,597.39331452391,
SPORT MEN,22,78941,Louis,Bugeaud,Hardcore Cycling Club,,,521.65290625684,604.5674788394,
SPORT MEN,23,45498,Gary,Piller,United Cycle,,,556.46500486778,611.74164315489,
SPORT MEN,24,113165,Oleksa,Rewa,Independent,,,540,618.91580747038,
SPORT MEN,DNF,96725,Adam,Germaine,Juventus,,,551.46621028152,626.08997178587,
SPORT MEN,DNF,80367,David,Apperson,Ascent Cycle Racing,,,582.43773840213,626.08997178587,
SPORT MEN,DNF,18292,Greg,Yanicki,bicisport,,,656.46826908466,626.08997178587,
SPORT MEN,DNF,96735,Matt,Wheatley,Juventus,,,490.94800175336,626.08997178587,
SPORT WOMEN,1,113180,Laura,Filipow,Fiera Race Club,,,600,510,
SPORT WOMEN,2,113181,Nadia,Bunko,Hardcore Cycling Club,,,600,528,
SPORT WOMEN,3,113182,Liza,Shatula,Hardcore Cycling Club,,,600,546,
SPORT WOMEN,4,113183,Elizabeth,Hoeppner,Fiera Race Club,,,600,564,
SPORT WOMEN,5,1836,Caitlin,Callaghan,Mud Sweat and Gears,,,533.16580864751,582,
SPORT WOMEN,6,113184,Erin,Walkom,Dirtgirls MTB,,,600,600,
SPORT WOMEN,7,78936,Maryann,Heacock,Velocity Cycling Club (SEL),,,555.51015528023,618,
SPORT WOMEN,8,78885,Janet,Liu,DeJong Design p/b ROAD,,,628.47329030887,636,
SPORT WOMEN,9,86906,Betsy,Mawdsley,Independent (SEL),,,721.80773711467,654,
SPORT WOMEN,10,113156,Diana,Rushfeldt,Devon Bicycle Association,,,600,672,
