First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anaïs,Morichon,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,5,77,254.94822106481,
Marine,Strappazzon,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,9,77,279.68367162898,
Pierre,Gautherat,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,30,101,245.01454491423,
Brice,Dujardin,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,37,101,261.42470169811,
Mathieu,Morichon,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,28,74,215.3897516398,
Anaïs,Morichon,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,4,75,247.69503962559,
Marine,Strappazzon,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,7,75,265.17730875053,
Mathieu,Morichon,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,29,152,191.50476050562,
Pierre,Gautherat,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,53,152,219.67080177694,
Anaïs,Morichon,World Cup #8,2021-11-28,Women Elite,25,47,305.62711222136,
Marine,Strappazzon,World Cup #8,2021-11-28,Women Elite,37,47,367.26327136838,
Anaïs,Morichon,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,3,69,292.26287167167,
Marine,Strappazzon,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,10,69,330.97302426757,
Brice,Dujardin,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,18,90,231.01147760484,
Pierre,Gautherat,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,54,90,333.1488553682,
Mathieu,Morichon,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,15,52,202.08840547015,
Anaïs,Morichon,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,3,64,281.3208453945,
Marine,Strappazzon,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,22,64,399.58846342842,
Mathieu,Morichon,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,31,128,217.78177695602,
Pierre,Gautherat,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,85,128,302.87538683077,
Tom,Mainguenaud,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,125,128,369.05930562225,
Anaïs,Morichon,Cyclo-cross de Karrantza,2021-11-7,Women Elite,3,65,292.76806716851,
Marine,Strappazzon,Cyclo-cross de Karrantza,2021-11-7,Women Elite,6,65,310.91453686504,
Mathieu,Morichon,Cyclo-cross de Karrantza,2021-11-7,Men Elite,8,85,186.26487576186,
Tom,Mainguenaud,Cyclo-cross de Karrantza,2021-11-7,Men Elite,12,85,192.45395233719,
Brice,Dujardin,Cyclo-cross de Karrantza,2021-11-7,Men Elite,13,85,194.00122148103,
Anaïs,Morichon,Ciclocross Internacional Llodio,2021-11-6,Women Elite,1,69,280.67042070416,
Marine,Strappazzon,Ciclocross Internacional Llodio,2021-11-6,Women Elite,7,69,313.06112627923,
Mathieu,Morichon,Ciclocross Internacional Llodio,2021-11-6,Men Elite,7,89,185.8820218318,
Tom,Mainguenaud,Ciclocross Internacional Llodio,2021-11-6,Men Elite,73,89,304.29302936851,
Brice,Dujardin,Ciclocross Internacional Llodio,2021-11-6,Men Elite,75,89,304.29302936851,
Anaïs,Morichon,Cyclo-cross International de Dijon,2021-11-1,Women Elite,1,11,300.34198105095,
Marine,Strappazzon,Cyclo-cross International de Dijon,2021-11-1,Women Elite,3,11,361.54602781121,
Mathieu,Morichon,Cyclo-cross International de Dijon,2021-11-1,Men Elite,4,48,191.50567067681,
Brice,Dujardin,Cyclo-cross International de Dijon,2021-11-1,Men Elite,22,48,250.78215906445,
Anaïs,Morichon,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,2,67,305.66565686798,
Marine,Strappazzon,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,6,67,324.90322420321,
Tom,Mainguenaud,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,18,109,229.17164242323,
Brice,Dujardin,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,29,109,260.09877905689,
Mathieu,Morichon,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,16,55,203.96930452617,
Anaïs,Morichon,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,2,64,289.56522084643,
Marine,Strappazzon,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,14,64,356.71775800106,
Tom,Mainguenaud,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,18,157,188.46178254528,
Mathieu,Morichon,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,37,157,220.67555711889,
Brice,Dujardin,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,70,157,276.62579716779,
Anaïs,Morichon,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,7,70,296.90265886466,
Marine,Strappazzon,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,12,70,323.40216648232,
Tom,Mainguenaud,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,26,102,257.76521453668,
Brice,Dujardin,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,32,102,276.96650235411,
Mathieu,Morichon,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,13,53,191.7656425389,
Anaïs,Morichon,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,4,71,283.89679778669,
Marine,Strappazzon,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,16,71,342.43549861668,
Tom,Mainguenaud,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,12,149,185.40700943912,
Mathieu,Morichon,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,39,149,221.63285946625,
Brice,Dujardin,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,41,149,224.31625576456,
Anaïs,Morichon,Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,2,30,264.41849261417,
Marine,Strappazzon,Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,8,30,331.66125041171,
Mathieu,Morichon,Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,30,47,238.45125048086,
Brice,Dujardin,Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,40,47,259.34393277319,
Anaïs,Morichon,Le Grand CX,2021-09-18,Women Elite,4,31,289.44570607301,
Marine,Strappazzon,Le Grand CX,2021-09-18,Women Elite,8,31,326.56377102893,
Brice,Dujardin,Le Grand CX,2021-09-18,Men Elite,31,63,231.7366480667,
