Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,44,69,571.35483870968,
Kruger's Kermesse,2007-09-15,Men C,23,57,500.76007621732,
Hood River Cyclocross Classic,2007-09-23,Men C,DNF,45,634.53541442813,
Cross Crusade - Alpenrose,2007-10-7,Men C,36,129,478.14283931615,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,22,115,448.04964261779,
Cross Crusade - Rainier HS,2007-10-21,Men C,9,93,421.77891023199,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,3,80,408.38986254767,
Cross Crusade - Barton Park,2007-11-4,Men C,3,99,393.54431628038,
Cross Crusade - Estacada,2007-11-11,Men C,7,102,400.67678284905,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,5,101,385.54237478834,
Hood River Double Cross #1,2008-09-20,Men B,9,25,384.98257676868,
Hood River Double Cross #2,2008-09-21,Men B,11,35,394.44660067005,
Battle at Barlow,2008-09-28,Category B,12,41,395.95392153226,
Cross Crusade #1,2008-10-5,Category B,29,104,382.53964953726,
Cross Crusade #2,2008-10-12,Category B,51,102,471.01399346554,
Cross Crusade #3,2008-10-19,Category B,DNF,96,639.77666723005,
Cross Crusade #4,2008-10-25,Category B,41,77,440.17745977916,
Cross Crusade #5,2008-10-26,Category B,22,66,,
Cross Crusade #6,2008-11-2,Category B,20,98,348.21840769627,
Cross Crusade #7,2008-11-9,Category B,30,88,407.78355847915,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,19,95,358.44936248852,
Kruger's Crossing Cyclocross,2008-11-23,Category B,2,33,359.26905123306,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,88,89,,
Pain on the Peak,2009-09-12,Men B,14,24,434.54921884087,
Blind Date at the Dairy,2009-09-23,Men B,13,49,396.75210655812,
Battle at Barlow,2009-09-27,Men B,21,58,406.20339686916,
Blind Date at the Dairy,2009-09-30,Men B,17,70,380.1256250456,
Cross Crusade #1,2009-10-4,Category B,25,116,378.98809489291,
Cross Crusade #1,2009-10-4,Singlespeed,100,127,516.58682806396,
Blind Date at the Dairy,2009-10-7,Men B,15,70,376.3241723585,
Cross Crusade #2,2009-10-11,Category B,68,99,470.12860814019,
Cross Crusade #2,2009-10-11,Masters 35+ B,98,107,525.84337161038,
Cross Crusade #3,2009-10-18,Masters 35+ B,14,116,363.19535156054,
Cross Crusade #4,2009-10-25,Masters 35+ B,62,115,454.75247246111,
Cross Crusade #5,2009-10-31,Masters 35+ B,13,73,358.59626018881,
Cross Crusade #6,2009-11-1,Masters 35+ B,6,64,344.76883172639,
Cross Crusade #8,2009-11-15,Masters 35+ B,15,76,359.68346165984,
Battle at Barlow,2010-09-26,Master 35+ B,38,73,430.13158953425,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),34,84,407.71467961853,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,36,131,397.26120608689,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,DNF,93,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,71,107,462.36754786715,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,28,69,418.14232150549,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,11,60,361.44835687105,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,24,100,375.57710251207,
OBRA CCX Championship,2010-11-20,Masters 35+ B,18,37,408.89167580217,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,37,45,488.73922550377,
Battle at Barlow,2011-09-24,Masters 35+ B,35,76,431.37016033488,
Cross Crusade #1,2011-10-2,Masters 35+ B,3,137,353.71532820318,
Blind Date #2,2011-10-5,Singlespeed,19,39,409.88477385592,
Cross Crusade #2,2011-10-9,Masters 35+ B,17,89,377.63247582943,
Cross Crusade #3,2011-10-16,Masters 35+ B,31,119,379.87153429871,
Blind Date #4,2011-10-19,Singlespeed,25,40,412.7070423683,
Cross Crusade #5,2011-10-29,Masters 35+ B,5,100,330.47751839734,
Cross Crusade #6,2011-10-30,Masters 35+ B,4,94,330.24531306508,
Cross Crusade #7,2011-11-6,Masters 35+ B,11,87,331.24076182839,
Cross Crusade #8,2011-11-13,Masters 35+ B,9,108,321.0646112779,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,6,48,359.87978561811,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,50,64,487.59381769031,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,27,39,457.24553914792,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,26,38,467.62064154888,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,22,138,348.11093447296,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,67,80,484.85369029784,
Blind Date at the Dairy #5,2012-10-17,Singlespeed,19,28,482.05729273229,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,25,128,370.02474481991,
Blind Date at the Dairy #6,2012-10-24,Singlespeed,DNF,26,494.00745082796,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,23,87,385.24691044099,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,58,81,466.44683466367,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,27,92,388.15044419543,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,21,101,374.40317014577,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,42,61,485.85521832941,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,38,56,474.11123195145,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,19,38,448.35493066356,
Blind Date at the Dairy,2013-09-18,Singlespeed,28,46,429.13012532787,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,19,29,432.90694863678,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,48,125,415.50317259973,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,93,117,517.81187373559,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,56,110,457.51419833189,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,70,92,503.66407405235,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,DNF,94,552.54881244597,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,35,56,469.01904585496,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,24,41,459.71923158424,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,14,35,448.55104875381,
Battle at Barlow,2014-09-28,Masters 35+ B,21,50,448.47630181935,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,55,119,451.80419983775,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,70,133,471.81987735306,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,39,111,425.64390682501,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,41,82,434.76707376377,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,87,92,542.70866143747,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,21,96,390.10017245896,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,24,72,421.98749113154,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ B,9,17,455.70905900784,
Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,6,26,414.33103196783,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,2,31,384.03870750578,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,13,43,413.40570479317,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,7,33,412.31208531148,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,5,29,395.04769022022,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,2,122,355.77457691917,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,9,96,367.02563695558,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,DNF,29,570.15020923935,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,7,84,363.94663397456,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,43,60,503.95313858595,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,63,75,498.52547379931,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,55,63,521.20115668468,
GP David Douglas CX,2016-09-3,Men 2/3,30,40,479.52614987217,
Blind Date at the Dairy,2016-09-7,Masters Men 1/2 40+,8,12,478.24399819194,
GP Het Meer CX,2016-09-10,Men 2/3,28,46,458.67656526262,
Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,1,19,393.32624197479,
Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,4,25,382.09646721794,
Battle at Barlow,2016-09-25,Men 2/3,18,28,448.92579100574,
Blind Date at the Dairy #4,2016-09-28,Masters Men 2/3 40+,1,18,386.57558714459,
Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,2,17,386.28438456878,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,2,85,352.17516576871,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,2,77,358.75089207243,
Washougal CX,2016-10-23,Men 2/3,5,12,380.02900854064,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,45,84,421.57061167859,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,38,73,423.91857483856,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,DNF,84,521.26424363514,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,37,113,376.96178507347,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,DNF,64,545.08014022105,
GPCM: Het Meer CX,2017-09-9,Singlespeed,26,45,443.67836395769,
Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,DNF,20,507.52808895517,
GPCM: Zaaldercross,2017-09-16,Singlespeed,13,37,366.6888894652,
Blind Date at the Dairy #2,2017-09-20,Masters Men 2/3 40+,2,16,337.6150406999,
GPCM: NINKROSSI,2017-09-23,Men 2/3,27,33,452.02481537826,
Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,8,20,399.26145621671,
Blind Date at the Dairy #3,2017-09-27,Stampede,5,17,449.86964266407,
Blind Date at the Dairy #4,2017-10-4,Masters Men 2/3 40+,7,15,421.39827630855,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,46,77,419.06191272102,
Blind Date at the Dairy,2017-10-11,Masters Men 2/3 40+,7,9,462.97650412104,
GPCM: Washougal CX,2017-10-14,Men 2/3,13,13,458.5693133879,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,12,18,433.1722271415,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,29,63,396.10762067874,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,28,35,464.84743921785,
Blind Date at the Dairy,2018-09-5,Masters Men 2/3 40+,6,13,401.1657671008,
Blind Date at the Dairy,2018-09-26,Masters Men 2/3 40+,7,14,396.91439079364,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,26,37,420.49932702656,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,70,86,458.4778534289,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,68,76,479.41033859868,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,41,75,420.95058789621,
Luscher Farm Crosstoberfest,2018-10-27,Men 2/3,12,15,468.08662876129,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,52,72,438.13287527154,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,43,68,419.19789284232,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,41,46,469.08327934625,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,29,56,380.34474489007,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,16,24,426.02097789741,
Blind Date at the Dairy,2019-09-4,Masters Men 2/3 40+,DNF,8,518.39591470581,
Blind Date at the Dairy,2019-09-11,Masters Men 2/3 40+,4,8,428.03282736858,
Blind Date at the Dairy,2019-09-18,Masters Men 2/3 40+,7,9,447.28405979039,
Blind Date at the Dairy,2019-10-2,Masters Men 2/3 40+,8,10,467.85865259302,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,43,78,412.41385332113,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,46,53,477.0305587693,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,50,62,488.25103093085,
