Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35+                               ,1,380,Jonny,Bold,Corner Cycle,0:40:15,117383,188.19908538618,167.749670447,
Cat 1-3 Masters 35+                               ,2,45,Kevin,Hines,Corner Cycle,0:40:15,16266,188.64171765181,172.15712024254,
Cat 1-3 Masters 35+                               ,3,3504,Matthew,Kraus,RICHARD SACHS - RGM WATCHES - RAD,0:40:17,86404,224.91955158441,176.56457003809,
Cat 1-3 Masters 35+                               ,4,999,Roger,Aspholm,Westwood Velo,0:40:47,136195,189.17523310636,180.97201983364,
Cat 1-3 Masters 35+                               ,5,46,Curtis,Boivin,Planet Bike,0:40:57,120079,214.240709643,185.37946962919,
Cat 1-3 Masters 35+                               ,6,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:41:20,27727,218.64637273358,189.78691942474,
Cat 1-3 Masters 35+                               ,7,27831,Rob,Hult,Gear Works Spin Arts,0:41:34,17104,221.28738055506,194.19436922029,
Cat 1-3 Masters 35+                               ,8,49,William,Shattuck,bikebarnracing.com,0:41:39,167407,228.39184088022,198.60181901584,
Cat 1-3 Masters 35+                               ,9,710,Todd,Bowden,CVC Subaru of New England,0:41:41,144319,260.40943538353,203.00926881138,
Cat 1-3 Masters 35+                               ,10,313,Ryan,Rumsey,Bikeman.com,0:41:49,162473,260.63853996345,207.41671860693,
Cat 1-3 Masters 35+                               ,11,1007,Marc,Boudreau,Ride with Rendall,0:41:54,,248.58366076938,211.82416840248,
Cat 1-3 Masters 35+                               ,12,5332,Jon,Bernhard,CCB Racing,0:41:55,3496,263.03778636651,216.23161819803,
Cat 1-3 Masters 35+                               ,13,5633,Steve,Proulx,Stevens Racing,0:41:58,,213.8085159043,220.63906799358,
Cat 1-3 Masters 35+                               ,14,351,Alan,Starrett,Bikeman.com,0:42:18,147125,280.48900280524,225.04651778913,
Cat 1-3 Masters 35+                               ,15,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:42:30,76361,261.29537867521,229.45396758468,
Cat 1-3 Masters 35+                               ,16,386,Ryan,Larocque,Gearworks / Spinarts,0:42:31,20392,279.09772319529,233.86141738022,
Cat 1-3 Masters 35+                               ,17,838,Jeffrey,Molongoski,Joes Garage,0:42:31,,252.34417030406,238.26886717577,
Cat 1-3 Masters 35+                               ,18,1126,Damien,Colfer,noreast cycling,0:42:49,159160,280.53867581787,242.67631697132,
Cat 1-3 Masters 35+                               ,19,349,John,Meerse,OA/Cyclemania/PVC,0:42:59,63360,290.97058136087,247.08376676687,
Cat 1-3 Masters 35+                               ,20,1453,Matthew,Howard,GS Gotham/Toga,0:43:14,192622,273.34696170145,251.49121656242,
Cat 1-3 Masters 35+                               ,21,1365,Ralf,Warmuth,Highland Park Hermes,0:43:15,231788,226.35380938481,255.89866635797,
Cat 1-3 Masters 35+                               ,22,708,Keith,Gauvin,cyclonaut racers,0:43:22,125555,271.18382085,260.30611615351,
Cat 1-3 Masters 35+                               ,23,6899,Edwin,Bull,Van Dessel Factory Team,0:43:33, 91184,315.92820886609,264.71356594906,
Cat 1-3 Masters 35+                               ,24,412,Brant,Hornberger,BikeReg.com,0:43:38,16749,328.64817225597,269.12101574461,
Cat 1-3 Masters 35+                               ,25,1003,Aaron,Millett,ECV,0:43:42,82049,285.77183184192,273.52846554016,
Cat 1-3 Masters 35+                               ,26,5620,Matthew,Theodore,Cape Cod Racing/E-caps.com,0:43:44,199986,309.47200205522,277.93591533571,
Cat 1-3 Masters 35+                               ,27,1200,Donald,Snoop jr,jr.,0:43:53,82776,531.68690330928,282.34336513126,
Cat 1-3 Masters 35+                               ,28,713,Matthew,Domnarski,Horst-Benidorm-Property Research,0:44:05,9762,346.41068246463,286.75081492681,
Cat 1-3 Masters 35+                               ,29,23871,Peter,Petrillo,CVC/Subaru of New England,0:44:14,,372.85548912404,291.15826472235,
Cat 1-3 Masters 35+                               ,30,5839,Joshua,Wilcox,503 Cycleworx/LHCC,0:44:17,38209,294.02609182001,295.5657145179,
Cat 1-3 Masters 35+                               ,31,487,Wade,Summers,Horst-Benidorm-Property Research,0:44:18,60566,332.3635470201,299.97316431345,
Cat 1-3 Masters 35+                               ,32,721,Jerry,Chabot,Planet Bike,0:44:28,77718,386.62465370726,304.380614109,
Cat 1-3 Masters 35+                               ,33,493,Kyle,Wolfe,CCC Keltic Construction / Zane's,0:44:28,38789,416.45643783247,308.78806390455,
Cat 1-3 Masters 35+                               ,34,87,Jesse,Perreault,Cambridge Bicycle / Igleheart Fra,0:44:29,170777,299.83489269306,313.1955137001,
Cat 1-3 Masters 35+                               ,35,2846,Jeffrey,Leake,WeLoveBicycles.com,0:44:34,,317.30929633438,317.60296349565,
Cat 1-3 Masters 35+                               ,36,1013,Gary,Aspnes,Horst-Benidorm-Property Research,0:44:34,208131,374.9694299877,322.01041329119,
Cat 1-3 Masters 35+                               ,37,1137,Steve,Roszko,BikeReg.com,0:44:35,56688,320.47212518192,326.41786308674,
Cat 1-3 Masters 35+                               ,38,14003,Dan,Staffo,Handlebars cycling company,0:44:48,149684,225.34674556679,330.82531288229,
Cat 1-3 Masters 35+                               ,39,381,Jonathan,Bruno,IF Racing,0:44:50,159158,255.50493100597,335.23276267784,
Cat 1-3 Masters 35+                               ,40,17,Daniel,Coady,WeLoveBicycles.com,0:44:50,42403,345.28895058001,339.64021247339,
Cat 1-3 Masters 35+                               ,41,6350,John,Foley,Gary Fisher 29er Crew/Bicycle Con,0:44:54,121026,238.28586601914,344.04766226894,
Cat 1-3 Masters 35+                               ,42,2801,Ian,Modestow,Joe's Garage,0:44:54,50660,372.74101445967,348.45511206449,
Cat 1-3 Masters 35+                               ,43,31468,Michael,Magur,Verge Sport / Test Pilot,0:45:10,22149,399.04676827531,352.86256186003,
Cat 1-3 Masters 35+                               ,44,371,Carl,Ring,NHCC- Seven Cycles,0:45:12,189874,383.87185972005,357.27001165558,
Cat 1-3 Masters 35+                               ,45,712,Scott,Livingston,Horst-Benidorm-Property Research,0:45:13,21373,403.22338767503,361.67746145113,
Cat 1-3 Masters 35+                               ,46,4693,Kevin,Buckley,Essex County Velo,0:45:14,255432,385.46750659481,366.08491124668,
Cat 1-3 Masters 35+                               ,47,1878,Sheldon,Miller,No-C.A.R.S.,0:45:16,119248,334.16468956685,370.49236104223,
Cat 1-3 Masters 35+                               ,48,5102,Todd,Kruger,Heart House/CADV/CC Evesham,0:45:33, 171530,331.65062576458,374.89981083778,
Cat 1-3 Masters 35+                               ,49,182,Geoff,Williams,Planet Bike,0:45:36,339,424.76560714005,379.30726063333,
Cat 1-3 Masters 35+                               ,50,846,Martin,Valiquette,EnCoeur-SkiVelo,0:45:36,,411.12074838853,383.71471042887,
Cat 1-3 Masters 35+                               ,51,2363,Gregory,Drumm,SCARR - Ommegang,0:45:57,181712,314.66002847652,388.12216022442,
Cat 1-3 Masters 35+                               ,52,34911,Adam,Whitney,Seven Cycles,0:45:58,98082,415.58905653735,392.52961001997,
Cat 1-3 Masters 35+                               ,53,84,Michael,Cole,Minuteman Road Club,0:46:22,133412,387.61425287169,396.93705981552,
Cat 1-3 Masters 35+                               ,54,732,Jeff,Murray,CCCC-IRSMedic.com,0:46:31,81459,447.55746711872,401.34450961107,
Cat 1-3 Masters 35+                               ,55,4964,Eric,Gregoire,SCARR-Ommegang-Syracuse Bicycle,0:46:37,243398,237.43839132676,405.75195940662,
Cat 1-3 Masters 35+                               ,56,367,Matt,Spence,Onion River Sports,0:46:39,173366,423.35441721294,410.15940920216,
Cat 1-3 Masters 35+                               ,57,1570,Nathan,Mchugh,Green Mountain Bicycle Club,0:46:42,,330,414.56685899771,
Cat 1-3 Masters 35+                               ,58,781,Robert,Kramer,Ridley Factory Team,0:46:53,19774,377.65249656714,418.97430879326,
Cat 1-3 Masters 35+                               ,59,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,0:46:53,562838,549.63762084082,423.38175858881,
Cat 1-3 Masters 35+                               ,60,1386,Zach,Magoon,BIKEMAN.com,0:47:06,241936,436.33644644287,427.78920838436,
Cat 1-3 Masters 35+                               ,61,31469,Byron,Holt,N/A,0:47:14,111565,444.589188859,432.19665817991,
Cat 1-3 Masters 35+                               ,62,13931,Alexis,Arapoff,BIKEMAN.COM,0:47:27,43811,448.39605985442,436.60410797546,
Cat 1-3 Masters 35+                               ,63,4701,Steven,Lehmann,Sunapee/S&W/Continental Paving Ra,At 1 Lap,151809,433.10020679224,441.011557771,
Cat 1-3 Masters 35+                               ,64,1170,Paul,Debartolo,GS Gotham/TOGA,At 1 Lap,115836,439.07046179338,445.41900756655,
Cat 1-3 Masters 35+                               ,65,15744,Robert,Dietrick,Minerva Design Cycling Team/GVCC,At 1 Lap,204710,321.28876343187,449.8264573621,
Cat 1-3 Masters 35+                               ,66,5269,David,Carmona,Battenkill United,At 1 Lap,75748,436.17184450762,454.23390715765,
Cat 1-3 Masters 35+                               ,67,5089,John,Fennel,International Bicycle/Global,At 1 Lap,89615,469.95010359703,458.6413569532,
Cat 1-3 Masters 35+                               ,68,5391,Keith,Kastelic,Team Solo,At 1 Lap,279639,488.47852097284,463.04880674875,
Cat 1-3 Masters 35+                               ,69,3582,Bryan,Blake,MaxpowerCycling.com,At 1 Lap,214701,355.63543080977,467.4562565443,
Cat 1-3 Masters 35+                               ,70,278,Jeff,Papineau,Cyclonauts Racers,At 1 Lap,27188,456.72510075121,471.86370633984,
Cat 1-3 Masters 35+                               ,71,22948,Craig,Kennedy,HORST - Benidorm - Property Resea,At 1 Lap,,485.61246188551,476.27115613539,
Cat 1-3 Masters 35+                               ,72,776,Ken,Scott,WeLoveBicycles.com,At 1 Lap,159997,481.76204541427,480.67860593094,
Cat 1-3 Masters 35+                               ,73,40197,Joe,Rodrigues,Cyclonauts,At 1 Lap,169053,385.59520140877,485.08605572649,
Cat 1-3 Masters 35+                               ,74,1355,Theodore,Essenfeld,US Navy/Essenfeld Enterprises,At 1 Lap,94357,598.28875519653,489.49350552204,
Cat 3 Men                                         ,1,27486,Graham,Garber,U.S. Army/Central Wheel-GHCC,0:41:29,12764,324.29381122074,270.23640380984,
Cat 3 Men                                         ,2,1131,Cary,Fridrich,Embrocation Cycling Journal p/b N,0:42:03,141247,293.68720310515,272.97528878852,
Cat 3 Men                                         ,3,5412,Chris,Laflamme,Embrocation Cycling Journal,0:42:05,212692,303.19573321001,275.7141737672,
Cat 3 Men                                         ,4,29694,Jeremy,Durrin,Northampton Cycling Club / NCC,0:42:19,250645,352.70279726912,278.45305874587,
Cat 3 Men                                         ,5,15150,Evan,Huff,Cycle Smart / NCC,0:42:24,172135,326.2859984275,281.19194372455,
Cat 3 Men                                         ,6,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Fra,0:42:24,224122,319.49057453975,283.93082870323,
Cat 3 Men                                         ,7,31334,Michael,Wissell,back bay bicycles/ espresso royal,0:42:41,284535,328.14559207344,286.66971368191,
Cat 3 Men                                         ,8,735,Scott,Rosenthal,Zanconato Racing,0:42:57,227984,333.77255216479,289.40859866058,
Cat 3 Men                                         ,9,17996,Synjen,Marrocco,CLNoonan/KAM/Coast to Coast,0:42:57,,348.66745844175,292.14748363926,
Cat 3 Men                                         ,10,321,Colin H.,Murphy,CycleSmart / NCC,0:42:58,540826,294.32017479521,294.88636861794,
Cat 3 Men                                         ,11,5032,Colin,Rowan,Corner Cycle,0:43:01,94079,338.8631748538,297.62525359662,
Cat 3 Men                                         ,12,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,0:43:10,5453,313.67844865122,300.3641385753,
Cat 3 Men                                         ,13,4785,Josh,Austin,NorEast Cycling,0:43:13,207835,326.59110711292,303.10302355397,
Cat 3 Men                                         ,14,328,Collin,Huston,CL Noonan/Coast to Coast/KAM,0:43:27,243924,307.713004742,305.84190853265,
Cat 3 Men                                         ,15,677,Matthew,Simpson,Svelte Cycles,0:43:27,32772,333.9538149981,308.58079351133,
Cat 3 Men                                         ,16,714,Doug,Aspinwall,Joe's Garage,0:43:27,60818,337.20944588349,311.31967849001,
Cat 3 Men                                         ,17,13538,Joshua,Wright,Geekhouse / Boston Rock Gym,0:43:28,174290,398.3767689712,314.05856346868,
Cat 3 Men                                         ,18,13357,James,Harmon,503 Cycleworx/LHCC,0:43:29,265280,329.44641478283,316.79744844736,
Cat 3 Men                                         ,19,35091,Dave,Trimble,Kissena Cycling Club,0:43:53,251855,350.66828382842,319.53633342604,
Cat 3 Men                                         ,20,854,Jonathan,Awerbuch,NorEast Cycling,0:43:54,,400,322.27521840472,
Cat 3 Men                                         ,21,4691,Timothy,Young,NorEast Cycling,0:43:59,106827,372.79774614303,325.01410338339,
Cat 3 Men                                         ,22,18657,Doug,Kennedy,Minuteman Road Club,0:44:05,102061,365.37721376957,327.75298836207,
Cat 3 Men                                         ,23,867,James,Leone,NYCROSS.COM / VO MAX / CBRC,0:44:16,214803,383.50808391365,330.49187334075,
Cat 3 Men                                         ,24,85,Kyle,Smith,Embrocation Cycling Journal,0:44:20,202213,422.9194405858,333.23075831943,
Cat 3 Men                                         ,25,411,Kenny,Ambach,Zanconato Racing,0:44:22,,369.93398216356,335.96964329811,
Cat 3 Men                                         ,26,13968,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,0:44:25,284951,382.0427556389,338.70852827678,
Cat 3 Men                                         ,27,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Fra,0:44:34,260852,380.11357478167,341.44741325546,
Cat 3 Men                                         ,28,37510,Gerald,Adasavage,Bicycle Therapy,0:44:39,278103,393.16524611106,344.18629823414,
Cat 3 Men                                         ,29,1154,Christian,Eager,Maietta Factory Racing,0:44:44,222927,415.32892957549,346.92518321282,
Cat 3 Men                                         ,30,28286,Jeffrey,Elie,BikeReg.com,0:44:46,241533,419.18692028254,349.66406819149,
Cat 3 Men                                         ,31,13565,Jeremy,Jo,Team Wheelworks,0:44:46,241707,419.7569385372,352.40295317017,
Cat 3 Men                                         ,32,293,Sam,Dodge,Stage 1,0:44:54,245578,364.85271710415,355.14183814885,
Cat 3 Men                                         ,33,34064,Cooper,Ray,CRCA/Junior Development,0:44:57,275082,414.73112061222,357.88072312753,
Cat 3 Men                                         ,34,399,Cimarron,Wortham,MIT Cycling/FXDD,0:44:59,253757,508.1677765514,360.61960810621,
Cat 3 Men                                         ,35,5668,Robert,Mayer,Cambridge Bicycle / http://www.IG,0:44:59,266382,404.97024811598,363.35849308488,
Cat 3 Men                                         ,36,56431,Steven,Hopengarten,Team Wheelworks,0:45:03,254441,442.40721252776,366.09737806356,
Cat 3 Men                                         ,37,1405,Joe,Kubisek,Cheshire Cycle Racing,0:45:08,19935,331.03314187929,368.83626304224,
Cat 3 Men                                         ,38,7980,Jeff,Bramhall,The Geekhouse Factory Squadron pb,0:45:08,276184,419.42995993057,371.57514802092,
Cat 3 Men                                         ,39,5268,Timothy,Janson,RPI Cycling,0:45:17,260577,394.12835972443,374.31403299959,
Cat 3 Men                                         ,40,35582,Cosmo,Catalano,CYCLOCOSM.COM,0:45:22,199287,432.00837297003,377.05291797827,
Cat 3 Men                                         ,41,94,David,Chiu,Maietta Factory Racing,0:45:23,205552,466.96292808271,379.79180295695,
Cat 3 Men                                         ,42,831,Eric,Krivitzky,Flying Penguins,0:45:24,,408.87447771989,382.53068793563,
Cat 3 Men                                         ,43,267,William,Palm,MIT Cycling,0:45:24,126801,435.38703431925,385.26957291431,
Cat 3 Men                                         ,44,17681,Gregory,Brown,Cape Cod Cycling Club C4,0:45:27,268159,427.86691024278,388.00845789298,
Cat 3 Men                                         ,45,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,0:45:29,178439,395.24779855881,390.74734287166,
Cat 3 Men                                         ,46,18,Brian,Hayes,,0:45:32,178919,494.54071084782,393.48622785034,
Cat 3 Men                                         ,47,29570,Jim,Komarmi,UVM Cycling,0:45:32,,354.75127866001,396.22511282902,
Cat 3 Men                                         ,48,13942,Sebastien,Dumont,BackOffice Associate Cape Cod Ra,0:45:39,257150,330.34983790018,398.96399780769,
Cat 3 Men                                         ,49,128,Eric,Silva,Quad Cycles,0:45:42,216178,388.25469271393,401.70288278637,
Cat 3 Men                                         ,50,13382,Charles,Thompson,Rutgers University Cycling Team,0:45:43,259535,423.30847708416,404.44176776505,
Cat 3 Men                                         ,51,6006,Jason,Moriarty,Colavita Racing Inc.,0:45:54,268020,390.68794235228,407.18065274373,
Cat 3 Men                                         ,52,36040,Lee,Peters,UVM Cycling,0:45:54,252197,370.04033315062,409.91953772241,
Cat 3 Men                                         ,53,421,Robert,Carmen,TEAM EDGE,0:45:54,111810,385.49591408737,412.65842270108,
Cat 3 Men                                         ,54,298,Matthew,Spaits,Cambridge Bicycle / Igleheart Fra,0:45:55,208060,430.9456536612,415.39730767976,
Cat 3 Men                                         ,55,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Fra,0:45:59,221583,441.17772383745,418.13619265844,
Cat 3 Men                                         ,56,1287,Mark,Romanovsky,Muddy Cup Cycling,0:46:03,126345,367.85568360535,420.87507763712,
Cat 3 Men                                         ,57,83,Ethan,Parsons,Joe's Garage,0:46:07,92607,426.28130820733,423.61396261579,
Cat 3 Men                                         ,58,266,Corey,Masson,MetLife Cycling Team,0:46:07,231692,367.2515177375,426.35284759447,
Cat 3 Men                                         ,59,149,Zachary,Wills,IBC racing,0:46:33,117641,464.98681166726,429.09173257315,
Cat 3 Men                                         ,60,5112,Joseph,Gilch,Rutgers University Cycling Team,0:46:35,269861,409.14305557312,431.83061755183,
Cat 3 Men                                         ,61,6031,Bob,Biese,Team Vortex,0:46:39,40023,411.73028788633,434.56950253051,
Cat 3 Men                                         ,62,13573,Petar,Tomich,MAVIC USA,0:46:40,159519,420.27310417702,437.30838750918,
Cat 3 Men                                         ,63,37554,Unknown rider, ,Colavita Racing Inc.,0:46:47,,442.92209283373,440.04727248786,
Cat 3 Men                                         ,64,145,Mike,Zanconato,Zanconato Racing,0:46:50,82612,488.23896620483,442.78615746654,
Cat 3 Men                                         ,65,37511,Brock,Denis,WVU/I RIDE FOR HIM,0:46:58,162146,387.09010100275,445.52504244522,
Cat 3 Men                                         ,66,6064,John,Abrahamsen,Flying Penguins,0:47:01,261926,475.71033973487,448.26392742389,
Cat 3 Men                                         ,67,4750,Jason,Rabidou,,0:47:02,269111,473.09988297978,451.00281240257,
Cat 3 Men                                         ,68,18596,Peter,Abdinoor,Team Psycho,0:47:03,191627,415.69200299847,453.74169738125,
Cat 3 Men                                         ,69,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,0:47:06,178542,462.49507400814,456.48058235993,
Cat 3 Men                                         ,70,29584,Derek,Harnden,UVM Cycling,0:47:06,284354,482.76445141055,459.21946733861,
Cat 3 Men                                         ,71,1502,Mark,Schow,Bikebarnracing.com,0:47:07,186411,400,461.95835231728,
Cat 3 Men                                         ,72,6725,Jeffery,Ziegler,Team Wheelworks,0:47:08,41142,439.32968967944,464.69723729596,
Cat 3 Men                                         ,73,740,John,Berlinger,Putney/ West Hill,0:47:27,140369,461.67322460561,467.43612227464,
Cat 3 Men                                         ,74,161035,Jacob,Robertson,Norm's Ski & Bike,,249276,370.83477454917,470.17500725332,
Cat 3 Men                                         ,75,55130,George,Hanna,Flying Penguins,,,470.58629748934,472.91389223199,
Cat 3 Men                                         ,76,688,Michael,Cook,Minuteman Road Club,,169310,483.62167042363,475.65277721067,
Cat 3 Men                                         ,77,23874,Oscar,Jiminez,,,,400,478.39166218935,
Cat 3 Men                                         ,78,1286,Nate,Simms,NAV/Classbook.com,,32733,410.6960198717,481.13054716803,
Cat 3 Men                                         ,79,1100,Joseph,Tramontano,Connecticut Coast Cycling,,95397,431.51116130679,483.86943214671,
Cat 3 Men                                         ,80,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Fra,,259183,464.92480488454,486.60831712538,
Cat 3 Men                                         ,81,923,Thomas,Buttner,Verge Sport / Test Pilot,,,471.39386099414,489.34720210406,
Cat 3 Men                                         ,82,4702,David,Patnaude,Minuteman Road Club,,27401,476.6492534686,492.08608708274,
Cat 3 Men                                         ,83,15948,Bryan,Mcgill,Mad City Velo,,218707,451.01544149596,494.82497206142,
Cat 3 Men                                         ,84,4162,Jacob,Sisson,Cornell University Cycling Club,,193178,462.36641668058,497.56385704009,
Cat 3 Men                                         ,85,141,John,Wilde,Team International Bicycle Center,,225246,537.89200345824,500.30274201877,
Cat 3 Men                                         ,86,912,Kevin,Kerwood,Joe's Garage,,,428.92243435015,503.04162699745,
Cat 3 Men                                         ,87,16537,Patrick,Snoop,Verge Sport Test Pilot,,106358,483.04476194976,505.78051197613,
Cat 3 Men                                         ,88,20710,Peter,Hagerty,Rochester Institute of Technology,,258621,362.65286048801,508.51939695481,
Cat 3 Men                                         ,89,15671,Peter,Hurst,Rapha Racing,At 1 Lap,148404,321.06920455387,511.25828193348,
Cat 3 Men                                         ,90,6762,Patrick,Cafferky,UVM CYCLING,At 1 Lap,261937,468.86316021116,513.99716691216,
Cat 3 Men                                         ,91,5052,Paul,Ricard,INTERNATIONAL BICYCLE CENTERS/Glo,At 1 Lap,,505.22772836603,516.73605189084,
Cat 3 Men                                         ,92,158,Steven,Robbins,Joe's Garage,At 1 Lap,,507.88749830761,519.47493686952,
Cat 3 Men                                         ,93,97,Wayne,Maceyka,,At 1 Lap,,400,522.21382184819,
Cat 3 Men                                         ,94,1422,Andy,Glaser,Rutgers University Cycling Team,At 1 Lap,,489.61425535774,524.95270682687,
Cat 3 Men                                         ,95,2319,Eric,Carlson,TEAM EDGE,At 1 Lap,233018,556.63198061834,527.69159180555,
Cat 3 Men                                         ,96,997,Jason,White,TRT Bikes / Segway of the Hudson,At 1 Lap,194309,418.23766857481,530.43047678423,
Cat 3 Men                                         ,97,13543,Gary,Bavolar,Cambridge Bicycle / Igleheart Fra,At 1 Lap,276782,508.48987239056,533.16936176291,
Cat 3 Men                                         ,98,18721,Matthew,Bathe,Rutgers University Cycling Team,At 1 Lap,273257,473.43086415587,535.90824674158,
Cat 3 Men                                         ,99,1311,Eric,Schillinger,NYCROSS.COM / VO MAX / CBRC,At 1 Lap,206384,452.56132650582,538.64713172026,
Cat 3 Men                                         ,100,31509,Eric,Pouliot,,At 1 Lap,258207,604.01669357301,541.38601669894,
Cat 3 Men                                         ,101,18602,Tim,Humpton,MIT Cycling/FXDD,At 1 Lap,,400,544.12490167762,
Cat 3 Men                                         ,102,15135,Owen,Pope,UVM Cycling,At 1 Lap,198143,381.3269898323,546.86378665629,
Cat 3/4 Women                                     ,1,23486,Frances,Morrison,Cycle-Smart/NCC,0:26:14,241197,451.02718579625,399.05706416298,
Cat 3/4 Women                                     ,2,107,Julie,Lefebvre,International Bicycle/Global,0:26:19,223627,477.72248775336,407.26977223242,
Cat 3/4 Women                                     ,3,18099,Jennifer,O'donnell,Cambridge Bicycle / Igleheart Fra,0:26:19,268313,452.49185632162,415.48248030187,
Cat 3/4 Women                                     ,4,21953,Amy,Cutler,EPS/CSS/Riptide cycling,0:27:11,301780,515.53683554758,423.69518837132,
Cat 3/4 Women                                     ,5,37531,Laura,Ralston,MIT Cycling/ FXDD,0:27:20,289751,478.22235297082,431.90789644076,
Cat 3/4 Women                                     ,6,36229,Kirsten,Begg-swider,,0:27:26,3174,456.56917542814,440.12060451021,
Cat 3/4 Women                                     ,7,36045,Kathleen,Monahan,,0:27:27,120538,464.54273799368,448.33331257966,
Cat 3/4 Women                                     ,8,4341,Jessica,Hayes-conroy,North Atlantic Velo,0:27:31,254213,458.18310264973,456.5460206491,
Cat 3/4 Women                                     ,9,36526,Molly,Housman,Flying Penguins,0:27:50,95934,464.62771786512,464.75872871855,
Cat 3/4 Women                                     ,10,73113,Sally,McInnis,JRA Cycles,0:27:55,178513,535.22804841411,472.971436788,
Cat 3/4 Women                                     ,11,18640,Elizabeth,Lukowski,NYCROSS.COM / VO MAX / CBRC,0:27:57,285193,547.08548333387,481.18414485744,
Cat 3/4 Women                                     ,12,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frame,0:28:07,,478.88629849205,489.39685292689,
Cat 3/4 Women                                     ,13,285,Rebecca,Zanconato,Zanconato Racing,0:28:13,253677,530.54514630723,497.60956099634,
Cat 3/4 Women                                     ,14,24078,Brittlee,Bowman,Kissena,0:28:22,280476,534.82248747421,505.82226906578,
Cat 3/4 Women                                     ,15,38460,Bridget,Petrillo,CVC/Subaru of New England,0:28:23,240493,600,514.03497713523,
Cat 3/4 Women                                     ,16,13579,Christine,Fort,QuadCycles,0:28:33,270038,521.11580854847,522.24768520468,
Cat 3/4 Women                                     ,17,395,Sarah,Hart,Colby College,0:28:33,259258,544.51519651286,530.46039327412,
Cat 3/4 Women                                     ,18,18004,Nancy,Labbe-giguere,Quad Cycles p/b NIBRCC,0:28:35,293974,508.4000770896,538.67310134357,
Cat 3/4 Women                                     ,19,5248,Emma,White,CBRC/Capital Bicycle Racing Club,0:28:38,275988,582.40066529447,546.88580941302,
Cat 3/4 Women                                     ,20,5609,Brett,Dollar,Middlebury College,0:28:43,,550.83061877387,555.09851748246,
Cat 3/4 Women                                     ,21,29705,Rebecca,Lowe,,0:29:01,295789,592.92577265757,563.31122555191,
Cat 3/4 Women                                     ,22,5046,Leah,Pappas-barnes,Independent Fabrication,0:29:05,245564,609.14335591843,571.52393362136,
Cat 3/4 Women                                     ,23,6127,Laura,Kozlowski,Velo Bella,0:29:17,262612,542.71124642466,579.73664169081,
Cat 3/4 Women                                     ,24,37532,Christina,Birch,MIT Cycling/FXDD,0:29:29,294746,594.20434035771,587.94934976025,
Cat 3/4 Women                                     ,25,18691,Michelle,Lee,Kissena,0:29:57,236099,645.37712013084,596.1620578297,
Cat 3/4 Women                                     ,26,18006,Ivy,Luhrs,Velo Bella-Ellsworth,0:30:16,250112,648.25842207111,604.37476589915,
Cat 3/4 Women                                     ,27,17676,Jane,Hayes,JRA Cycles,0:30:32,15528,586.55764327608,612.58747396859,
Cat 3/4 Women                                     ,28,5577,Lauren,Tracy,Colby College,0:30:44,200164,686.85526005668,620.80018203804,
Cat 3/4 Women                                     ,29,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:30:48,260313,575.79183232995,629.01289010749,
Cat 3/4 Women                                     ,30,24948,Josee,Lamirande,Ride with Rendall,0:30:49,,744.41327025775,637.22559817693,
Cat 3/4 Women                                     ,31,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,0:30:49,168187,680.58889084686,645.43830624638,
Cat 3/4 Women                                     ,32,6804,Robin,Macdonald-foley,Judgement Velo/TBOV,0:31:10,49181,504.8510668771,653.65101431583,
Cat 3/4 Women                                     ,33,27545,Jen,Audia,,0:31:28,349508,627.56002863522,661.86372238527,
Cat 3/4 Women                                     ,34,284,Kerry,Combs,Hup United-Zanconato Racing,0:31:33,98120,708.47984927028,670.07643045472,
Cat 3/4 Women                                     ,35,5366,Lodrina,Cherne,Geekhouse Bikes / Boston Rock Gym,0:31:33,,682.57356065056,678.28913852417,
Cat 3/4 Women                                     ,36,290,Pat,Rosier,Berkshire Cycling Association,0:32:31,170786,806.66533723595,686.50184659361,
Cat 3/4 Women                                     ,37,27862,Millie,Milton,Minuteman Road Club,0:32:42,286254,657.17495744561,694.71455466306,
Cat 3/4 Women                                     ,38,37350,Martha,Fanning,,0:33:03,328872,681.07381197629,702.92726273251,
Cat 3/4 Women                                     ,39,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental,At 1 Lap,226695,764.48369921688,711.13997080195,
Cat 3/4 Women                                     ,40,28275,Anna,Milton,minutemam road club,At 1 Lap,302207,738.97010970122,719.3526788714,
