Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,28,65,506.95719710248,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,44,66,517.03793211673,
Whirly Bird Cross,2008-10-25,C Men,30,49,563.30055287587,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,8,80,473.175,
Granogue Cross UCI C2,2009-10-17,C Men,15,103,422.96393408599,
Wissahickon Cross,2009-10-18,C Men                           ,10,92,,
Phelps School Cyclocross Race,2009-11-29,Men 04,6,34,433.34063111928,
Nittany Lion Cross,2010-09-12,Men 4   ,14,103,444.38730123789,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,16,129,456.40727536229,
Beacon Cross,2010-10-30,C Men,21,78,456.93148953053,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,44,127,511.02141817862,
Crossasaurus Awesome '16,2016-10-23,Men Masters 40+ Cat4/5,3,9,493.56829575729,
