Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross Race,2009-10-17,4 Men,28,35,595.6875,
Downeast CX Day 2,2010-10-24,Men 4                              ,25,28,676.47376664551,
Porky Gulch Classic,2010-11-7,Cat Intermediate Men,17,21,479.6,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,47,87,589.19009595285,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,40,45,482.0148571321,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,52,88,588.15683767699,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,24,25,532.26097127956,
Cheshire Cross,2015-11-14,CATEGORY 45,42,80,544.13928511738,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,28,55,546.52311934294,
NECX BAR Finals,2015-11-29,Men 4/5,29,35,631.60385429972,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,35,49,610.09838762222,
HippoCross,2016-10-1,Men Open Cat4,23,34,539.66155206223,
HippoCross,2016-10-1,Run,7,28,,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,66,78,633.0464612852,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,69,88,638.39934762083,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,61,69,681.58700627977,
Cheshire CX,2017-11-4,CAT3/4,37,46,503.14948293407,
Newtown CX,2017-11-5,Men 4/5,48,51,699.00624865461,
Brodie CX,2018-10-28,CAT 4-5 Men,38,57,596.03566983464,
CHESHIRE CROSS,2018-11-3,Cat 4 ,25,26,584.27098965078,
Secret Squirrel CX,2018-11-24,Novice Men,74,94,667.73551258779,
Westwood Cycle Cross,2018-12-2,Men Open Cat4,19,21,551.36168258693,
The Ice Weasels Cometh,2018-12-8,Open Fat Bike,22,36,441.51876736108,
Newtown Cross,2019-09-22,Men Cat 3/4,34,39,565.87121666,
Mansfield Hollow CX,2021-10-9,Men Cat 4,21,31,535.54072980014,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,27,37,576.01504821225,
Belltown Cyclocross Day 2,2021-10-24,Open Fat Bike,4,6,507.41816671703,
Cheshire Cross,2021-10-31,Category 4,41,48,574.41658194401,
Governor's Guard Rodeo,2021-11-13,Men Cat 4,17,24,527.24823603653,
