Race Name,Race Date,Category Name,Place,Total Racers,Points
MerryCrossmas part deux,2011-12-18,Men Junior15-18  00-99,2,2,,
MerryCrossmas part deux,2011-12-18,Men Junior15-18  15-17,5,6,453.91584293892,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,32,38,646.36337725891,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Junior15-18  00-99,5,5,,
NCCX #12,2012-01-21,Men Cat CX4  ,34,42,598.19812613687,
BHB Cross Series,2012-09-22,Men Junior Junior 15-18 ,9,11,668.60049303759,
BHB Cross Series,2012-09-22,Men Junior Junior 15-18 ,11,11,668.60049303759,
Cyclocross in the Sandhills,2012-10-20,Women Junior15-18  13-Sep,7,9,635.28397996284,
Lion Cross - NCCX #2,2012-10-21,Women Junior15-18  14-17,4,10,560.16469975042,
Boone-Town Throw-Down,2012-10-28,Women Junior15-18  14-17,5,6,493.67891204984,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,57,73,585,
Salisbury Cyclocross Race,2012-11-4,Women Junior15-18  14-17,2,5,,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,68,79,632.76327595479,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Junior15-18  00-99,2,3,,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,16,17,621.93445400348,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Junior15-18  18-Jan,2,4,,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,56,63,605.55477067031,
Crossroads Grand Prix,2012-11-18,Men Junior15-18  15-18,5,6,542.31663066151,
Queen City-Charlotte Cyclocross,2012-12-2,Men Junior15-18  14-17,8,13,521.09004741626,
Cross Festivus,2012-12-9,Men Junior  15-18,7,9,631.27595871217,
Cross Festivus,2012-12-9,Men CX4  ,33,65,540,
Lion Cross,2013-10-20,Men CX 4/5,58,74,590.52313756112,
Lion Cross,2013-10-20,Men Junior15-18  15-18,8,16,487.99099814657,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior15-18  Jan,10,11,567.07859520982,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,64,90,580.89934595035,
Boone Town Throwdown,2013-11-3,Men Junior15-18  1417,6,9,495.7791987085,
NasCross,2013-11-10,Men Junior15-18  1417,8,18,459.69407585059,
NasCross,2013-11-10,Men  CX 4/5    ,998,71,647.55188543646,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior15-18  Jan,9,12,525.4554060797,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,998,58,652.85973407966,
NCCX Race #12,2014-01-4,Men Junior15-18  1,4,4,,
NCCX Race #12,2014-01-4,Men CX 4/5  ,38,41,663.06595126789,
