First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nate,Morse,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,51,51,351.11635274397,
Sam,Noel,The Ice Weasels Cometh,2015-12-12,Jedi Men,7,76,245.49170136374,
Todd,Prekaski,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,50,56,506.26953634416,
Sam,Noel,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,8,52,252.73020825669,
Harrison,White,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,27,52,350.61215891449,
Todd,Prekaski,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,51,54,472.85245203656,
Sam,Noel,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,5,39,247.87787881139,
Harrison,White,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,26,39,371.52326983165,
Chandler,Delinks,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,27,39,377.41114559452,
Sam,Noel,NECX BAR Finals,2015-11-29,Junior Boys 15-18,1,24,278.68032680968,
Michael,Owens,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 17-18 UCI,3,11,304.64549630618,
Harrison,White,Supercross Cup Day 2,2015-11-22,Men 15-18 Junior,1,9,364.74264181096,
Michael,Owens,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 17-18 UCI,3,11,302.67314639938,
Harrison,White,Supercross Cup Day 1,2015-11-21,Men 15-18 Junior,2,5,,
Michael,Owens,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,7,68,246.42304336026,
Sam,Noel,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,15,68,276.27375685347,
Harrison,White,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,36,68,354.63187977314,
Sam,Noel,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,13,61,273.41886605546,
Harrison,White,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,40,61,384.53254613944,
Todd,Prekaski,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,63,68,458.25083267732,
Michael,Owens,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,9,33,284.587603475,
Todd,Prekaski,Orchardcross at Applecrest Farm,2015-10-25,Men 40+,29,35,483.41511042167,
Sam,Noel,Dam Wrightsville CX,2015-10-24,Mens 1/2/3,12,19,332.65430428528,
Sam,Noel,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 1/2/3/4,4,15,278.61632471492,
Sam,Noel,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,5,15,282.24601485733,
Harrison,White,Charm City Cross Day 2,2015-10-11,Men Jr Cat 1/2/3,6,15,361.65303885957,
Harrison,White,Charm City Cross Day 1,2015-10-10,  1518 Cat 1/2/3,9,12,431.87708296928,
Sam,Noel,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,3,25,317.5973072209,
Harrison,White,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,15,25,480.72914440296,
Todd,Prekaski,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,87,92,455.66512387002,
Michael,Owens,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,5,32,278.54853102666,
Sam,Noel,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,3,21,323.69637324293,
Harrison,White,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,6,21,376.80026972917,
Todd,Prekaski,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,87,96,465.84159920535,
Michael,Owens,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,6,31,279.99991747891,
Michael,Owens,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,1,93,253.12841219688,
Sam,Noel,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,23,93,304.52736791087,
Harrison,White,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,54,93,376.95316914422,
Todd,Prekaski,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,70,88,481.20519369671,
Sam,Noel,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,19,94,281.54077434674,
Harrison,White,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,50,94,372.92730942393,
Todd,Prekaski,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,82,94,467.26179724555,
Sam,Noel,Cyclocross at White Park,2015-09-19,Cat 3/4,2,61,310.08636163358,
Harrison,White,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 15-18,2,9,382.13788771299,
Michael,Owens,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,2,25,239.29424759242,
Harrison,White,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Junior 15-18,4,9,409.11885117903,
Nate,Morse,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,23,25,372.45526072745,
Nate,Morse,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,7,26,249.90188627138,
Emma,White,Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,12,18,370.08152769757,
Emma,White,Resolution Cross Cup Day 1,2015-01-3,Women Elite UCI,12,14,402.73272119838,
Nate,Morse,North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,44,48,326.56998294483,
Nate,Morse,North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,40,48,328.61742187373,
Harrison,White,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,1,20,410.76826934141,
Chandler,Delinks,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,9,38,250.96134581772,
Harrison,White,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Junior  9-14,1,14,417.77810036407,
Chandler,Delinks,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,15,36,289.52539824476,
Coop,Willsey,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,5,22,306.896870148,
Nate,Morse,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,19,51,239.74133002497,
Chandler,Delinks,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),8,41,266.63262121146,
Harrison,White,Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,1,21,415.03029523677,
Nate,Morse,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,15,54,220.78223305885,
Austin,Vincent,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,31,54,271.30033363506,
Harrison,White,Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,1,19,415.03029523677,
Chandler,Delinks,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),10,47,269.45797565688,
Nate,Morse,Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,3,23,235.85149028757,
Chandler,Delinks,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ (1-3),3,16,283.19839970239,
Todd,Prekaski,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ (1-3),14,16,462.83077965093,
Harrison,White,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,41,64,390.04635804537,
Todd,Prekaski,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,999,64,497.65798535762,
Todd,Prekaski,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,49,61,446.09109446795,
Harrison,White,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,55,61,476.49051854517,
Coop,Willsey,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,ELITE MEN (1/2/3),1,12,204.96270882615,
Michael,Owens,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,ELITE MEN (1/2/3),6,12,290.34363936146,
Chandler,Delinks,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,34,41,360.14121692386,
Coop,Willsey,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open Cat1/2/3,1,18,255.75986669124,
Nate,Morse,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,2,25,232.98098113265,
Harrison,White,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,15-18 Junior,1,2,,
Michael,Owens,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,2,17,232.26436662323,
Emma,White,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,33,37,,
Harrison,White,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,15-18 Junior,1,1,,
Michael,Owens,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,6,20,249.13482079597,
Emma,White,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,14,62,310.91919792352,
Michael,Owens,KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,4,24,249.44593740903,
Coop,Willsey,KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,9,24,282.43405630002,
Harrison,White,KMC Cross Fest Day 3,2014-10-5,Junior 13-14,1,22,423.52065298888,
Chandler,Delinks,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,4,136,248.52054078118,
Todd,Prekaski,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,112,136,486.62097156052,
Nate,Morse,MSG CX Series #3,2014-10-4,CX Pro/1/2,1,6,255.83407358097,
Austin,Vincent,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,25,81,209.40949253463,
Emma,White,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,10,62,287.66321292931,
Harrison,White,KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,2,19,445.40596892586,
Coop,Willsey,KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,2,24,248.59390240813,
Michael,Owens,KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,6,24,270.90387447787,
Todd,Prekaski,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,125,145,490.37854426062,
Chandler,Delinks,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,11,117,213.97198564736,
Nate,Morse,MSG CX Series #2,2014-09-28,CX Pro/1/2,2,9,255.83407358097,
Nate,Morse,Ninja Cross at SECCA,2014-09-28, Men pro/1/2,2,15,223.72384613022,
Coop,Willsey,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,1,96,228.08568891691,
Cameron,Beard,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,3,96,233.6719367024,
Michael,Owens,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,6,96,242.05130838065,
Chandler,Delinks,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,7,96,244.8444322734,
Harrison,White,Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,2,36,470.27686546837,
Austin,Vincent,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,27,73,228.88522351095,
Nate,Morse,MSG CX Series #1,2014-09-27,CX Pro/1/2,2,9,255.83407358097,
Coop,Willsey,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,4,96,220.58105008819,
Cameron,Beard,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,5,96,223.8586193922,
Chandler,Delinks,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,10,96,240.24646591223,
Michael,Owens,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,18,96,266.46702034427,
Harrison,White,Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,1,29,450.00091786117,
Austin,Vincent,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,43,84,261.28771630383,
Chandler,Delinks,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,12,53,249.33104694956,
Michael,Owens,Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 1/2/3,2,10,361.51439022806,
Michael,Owens,Charm City Cyclocross Day 1,2014-09-20,Men CAT1-3 918 Juniors,6,12,411.19925721677,
Harrison,White,Charm City Cyclocross Day 1,2014-09-20,Men Juniors 9+ Cat 4/5,5,23,479.86253447798,
Coop,Willsey,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat1/2/3,3,15,241.45330648922,
Todd,Prekaski,Cyclocross at White Park,2014-09-20,Cat 3/4,36,45,537.69376451474,
Todd,Prekaski,Cyclocross at White Park,2014-09-20,men singlespeed,19,26,496.86942263396,
Austin,Vincent,Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,26,27,340.31376467484,
Michael,Owens,Nittany Lion Cross Day 2,2014-09-7,Men U19 Cat 1/2/3,1,9,310.22770906937,
Michael,Owens,Nittany Lion Cross Day 2,2014-09-7,Men Junior 9-18 Cat 1/2/3,1,9,310.22770906937,
Harrison,White,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,2,21,443.69003715787,
