Race Name,Race Date,Category Name,Place,Total Racers,Points
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,5,21,477.51043282863,
INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,8,24,479.11439633937,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 4,2,15,457.93487566567,
Stanger Farm Cyclocross,2013-10-19,Men Cat 3,3,11,403.36479854374,
Bennington Lake Cyclocross,2013-10-20,Men Cat 3,2,10,413.83225280722,
Memorial Pool WW cross,2014-10-25,Men Cat 3,11,12,451.34785943688,
Rooks Park WW cross,2014-10-26,Men Cat 3,4,9,383.91683588822,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 3,1,13,330.63998628968,
WSBA CX Championships,2014-11-23,Men Senior Cat 3,4,12,358.69984843096,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 3,2,8,351.90677119043,
Memorial Pool WW#1,2015-10-17,Men Cat 3,1,7,351.76306132008,
Memorial Pool WW#2,2015-10-18,Men Cat 3,1,3,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 3,2,6,354.12322698049,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 3,2,6,354.12322698049,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 3,3,9,372.84176029823,
Walla Walla Cyclocross,2016-10-30,Men Cat 3,1,3,,
Walla Walla Cyclocross,2017-11-5,Men Cat 3,3,4,,
Walla Walla CX,2018-10-28,Men Cat 3,3,3,,
