Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 Magnuson Park,2011-10-30,MASTER WOMEN 35+,11,17,588.99509205451,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Women,2,16,513.27260434014,
Deschutes River CX ,2011-11-12,Master Wm4,2,5,,
Subaru STARCROSSED,2014-09-13,Cat. 4 Women,10,34,547.35530401466,
Bellingham BMX #1,2014-10-4,Women B/SS,2,4,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,11,31,569.81470989925,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Women B Single Speed,1,2,,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women B Single Speed,5,5,,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,8,35,533.7423008975,
GPRM 2015: Het Meer CX,2015-09-12,Women C,5,14,543.18472187821,
