Race Name,Race Date,Category Name,Place,Total Racers,Points
Critz Cross,2012-09-15,Cat 4 Men,8,13,556.56521640088,
Adirondack Cross,2012-09-23,Category 3/4 Men,13,13,570.5231772795,
Adirondack Cross,2012-09-23,Category 4 Men,15,20,594.83285852721,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,32,41,579.55225476968,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,54,79,594.49602660252,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat4/5,11,16,562.27842011228,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat4/5,9,17,540,
Critz 'Cross,2013-09-14,Men Cat 4/5,17,22,594.57925548688,
Cobbs Hill Cyclocross,2013-10-6,Men 4,26,30,582.28612318756,
Saratoga SpaCX,2013-10-20,4/5 Men,41,51,630.71443606565,
Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,24,29,601.85227528523,
