Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,9,21,395.89157226946,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,8,20,407.94578613473,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,10,20,407.94578613473,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,4,14,349.82182585514,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,10,23,405.98514371565,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,11,32,375.35607737404,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,16,38,383.85109446032,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,16,34,461.70353448141,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 40+,14,18,449.13872406205,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 40+,11,16,420.66393290641,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,20,32,453.76016791215,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,DNF,71,687.21667171637,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,29,65,445.28950096752,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,22,34,482.0529445469,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,15,37,428.49831456795,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,27,75,415.76315609814,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,19,82,470.02353785513,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,11,32,371.64105768941,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,14,68,340.12664029863,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,45,54,611.61045508598,
CX7s Austin Day 1,2014-11-15,Men Master 40+,10,20,452.62940440266,
CX7s Austin Day 2,2014-11-16,Men Master 40+,12,25,442.8046138824,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,15,38,388.64248240694,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,15,36,379.67130070742,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men 40+  40+,4,16,352.04484648135,
Cyclocross Scuffle,2015-09-20,Men Master 40+,8,27,361.59751661772,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,5,56,338.33755009844,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,2,25,351.81896239567,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,9,57,359.31980711235,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,6,24,371.4960317233,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,4,37,386.72868235103,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,4,14,386.094182186,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,2,19,349.51690438267,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,1,19,325.12369575656,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,3,47,315.44178941196,
