Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Junior,1,126188,Spencer,Hills,,,,,,
Beginner Junior,2,132776,Keinan,Tucker,,,,,,
Beginner Junior,3,123636,Adam,Keller,,,,,,
Beginner Junior,4,132777,Aiden,Bagshaw,,,,,,
Beginner Men 35-49,1,132769,Joe,Slaughter,,,,,,
Beginner Men 35-49,2,110656,Mike,Burrill,,,,,,
Beginner Women 35-40,1,116745,Aysha,Staha,,,,,,
Beginner Women 35-40,2,125018,Aja,Stoner,,,,,,
Clydesdale B,1,96528,Jacob,Hammond,Cycle Analysis,,,,,
Clydesdale B,2,103540,David,Linthorst,,,,,,
Clydesdale B,3,132772,Bart,Quall,,,,,,
Clydesdale B,4,10244,Vern,Niehaus,Cycle Analysis,,,,,
Clydesdale Beginner,1,96526,Chad,Atkinson,,,,,,
Junior Men B,1,132771,Noah,Catropa,,,,,,
Masters Men 35-49 B,1,9950,Sean,Bagshaw,Flywheel Bicycle Solutions,,81741,442.00030283346,386.83202918522,
Masters Men 35-49 B,2,123639,Mike,Campbell,,,,453.27007788696,408.62019719316,
Masters Men 35-49 B,3,38274,Andrew,Maddox,Cycle Analysis,,,470.01913405094,430.40836520109,
Masters Men 35-49 B,4,111053,Destry,Stoner,,,,495.7728692249,452.19653320903,
Masters Men 35-49 B,5,132775,Bryan,Sheadel,,,,400,473.98470121697,
Masters Men 35-49 B,6,18774,Eric,Frye,,,,497.39395551992,495.7728692249,
Masters Men 35-49 B,7,424,John,Miller,,,86409,518.75919632392,517.56103723284,
Masters Men 35-49 B,8,92692,Jeffrey,Turner,,,392785,400,539.34920524077,
Masters Men 35-49 B,9,111947,Patrick,Butsch,,,,507.99652818605,561.13737324871,
Masters Men 35-49 B,10,123640,Gary,Sauer,,,,564.95957348626,582.92554125665,
Masters Men 35-49 B,11,123642,Brooks,Jenkins,,,,599.1556065321,604.71370926458,
Masters Men 50+ B,1,38281,Eugene,Anderson,Cycle Analysis,,,,,
Masters Men 50+ B,2,123632,Chris,Wilkey,,,,,,
Masters Men 50+ B,3,103550,Craig,Rutledge,,,,,,
Masters Men 50+ B,4,10258,Cliff,Mccann,,,170043,,,
Masters Men 50+ B,DNF,87235,Tom,Venzon,,,,,,
Masters Men 50+ Beginner,1,110659,David,Moss,Flywheel Bicycle Solutions,,,,,
Masters Men 50+ Beginner,2,132769,Joe,Slaughter,,,,,,
Masters Men 50+ Beginner,DNF,132770,Rick,Eppinger,,,,,,
Masters Men 60+,1,102646,Chris,Stapleton,Cycle Analysis,,,,,
Masters Men 60+,2,132783,Michael,Bansmer,,,,,,
Masters Men 60+,3,9954,David,Gustafson,,,269644,,,
Masters Men A 35-49,1,111055,Bryan,Simpson,,,,379.36489026717,360.3734544,
Masters Men A 35-49,2,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,401.66174010687,373.63811150127,
Masters Men A 35-49,3,83681,Rich,Julyan,,,,420.21821762595,386.90276860255,
Masters Men A 35-49,4,124504,Chad,Hendrickson,,,,449.11047805099,400.16742570383,
Masters Men A 35-49,5,11803,Stephen,Staha,,,303371,396.91036192665,413.43208280511,
Masters Men A 35-49,6,10296,Jason,Peters,,,93595,434.83663865741,426.69673990638,
Masters Men A 35-49,7,106315,Ron,Laverty,,,,413.43208280511,439.96139700766,
Masters Men A 35-49,8,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,364.24737552052,453.22605410894,
Masters Men A 35-49,9,103542,Ron,Lopez,,,,567.17433358193,466.49071121022,
Masters Men A 35-49,DNF,9366,Richard,Hogan,Land Shark,,,429.04097656053,493.02002541277,
Masters Men A 50+,1,123625,Eric,Schehen,,,589473,,,
Masters Women 35-49,1,102636,Jody,Schmidt,,,,,,
Masters Women 50+ Beginner,1,132773,Lyn,Sorenson,,,,,,
Masters Women 50+ Beginner,2,110662,Deborah,Moss,Flywheel Bicycle Solutions,,,,,
Senior Beginner Men,1,132774,Aaron,Bustard,,,,,,
Senior Beginner Women,1,132779,Isabel,Velez,,,467189,,,
Senior Men A,1,98332,Tom,Keller,,,,,,
Senior Men A,2,96495,Ryan,Gracey,,,,,,
Senior Men A,3,132780,Przcmek,Antczak,,,,,,
Senior Men B,1,125020,Jared,Hendrickson,,,,,,
Senior Men B,2,111494,Tory,Mock,,,,,,
Senior Men B,3,132781,Matt,Jensen,,,,,,
Senior Men B,4,132782,Chris,Mellelo,,,,,,
Senior Men B,5,10248,Stephen,Gann,,,,,,
Senior Women,1,105189,Sage,Bosch,,,,,,
Senior Women A,1,65173,Lauren,Trolley,,,361317,,,
Singlespeed A,1,21011,Doug,Striley,,,,,,
Singlespeed A,2,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
Singlespeed B,1,84415,Aaron,Hoppe,,,,,,
Singlespeed B,2,103539,Mick,Reynolds,,,,,,
Singlespeed B,3,132778,Sean,Fairbairn,,,,,,
Singlespeed Beginner,1,125850,Brianna,Wright,,,,,,
