Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,46,50,636.37067198951,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,36,48,599.40322371982,
Pumpkin CX,2013-10-27,Intermediate Men,44,68,470.03533700395,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),38,46,498.40886888609,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),DNF,53,555.07028216807,
Vanier Park CX,2014-09-28,Intermediate Men (Men),32,62,447.50082994903,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),47,64,505.6696496516,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),49,51,461.61632125102,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),52,69,473.59788032817,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),27,52,432.90198437848,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),48,76,420.77110805049,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),32,47,435.6805286231,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),46,57,441.70459788968,
DEVO Donkey Cross,2017-09-16,Master B (Men),16,40,429,
Vanier,2017-09-30,Master B (Men),35,56,457.11111111111,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,11,17,498.37489168709,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,13,19,441.69484958014,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men B 40+,19,20,475.60576550651,
Bellingham BMX,2018-10-13,Master Men B (40+),13,27,420,
Woolley Cross,2018-10-27,Master Men B (40+),10,25,417.05567249397,
Vanier Park CX,2021-09-25,Master Men B 40+,57,67,463.90909090909,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,30,40,466.22524365552,
VCXC Aldergrove Day 2,2021-11-14,Master Men B 40+,22,31,470.01172983005,
ValleyCross,2021-11-21,Master Men B 40+,20,24,487.75305599603,
Vanier Park CX,2022-09-25,Master Men B 40+,49,63,461.1848499612,
Vanier Park CX,2023-10-1,Master Men B 40+,39,40,501.15621241075,
