Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Highland Park,2010-09-19,B Race,7,42,336.42770066028,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,5,48,320.04256951077,
Kisscross #5: Richmond Park,2010-10-17,B Race,4,40,340.19548305683,
Kisscross #6: Cascade Park,2010-10-31,B Race,4,50,321.61085402372,
Kisscross #7: Manhattan Park,2010-11-14,B Race,4,46,360.14794898382,
Kisscross #1: Plaster Creek,2011-09-11,B Men,5,48,344.85051194309,
Kisscross #2: Highland Park,2011-09-18,B Men,5,50,316.72643640308,
Kisscross #3: Markin Glen,2011-10-2,B Men,6,35,355.83363920127,
Kisscross #4: Richmond Park,2011-10-16,B Men,3,49,315.09824731194,
Kisscross #5: Manhattan Park,2011-10-23,B Men,5,52,317.86594190082,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,8,51,349.95738645755,
Kisscross #7: Cascade Park,2011-11-13,B Men,4,41,318.19332890965,
Kiss Cross Series - Highland Park,2012-09-22,BMEN,5,37,328.14926807348,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,10,54,346.82144211355,
Kiss Cross Series - Caledonia Park,2012-10-7,BMEN,1,44,307.24330066656,
Kiss Cross Series - Markin Glen,2012-11-11,Division: A Men,13,19,284.35891490293,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,27,37,393.50036186255,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,12,51,458.69382569214,
Lansing CX Fest,2013-10-12,Men Cat 3 45+,2,8,383.25969290158,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 45+,6,10,426.86145241906,
Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 3,3,13,377.08447834478,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,6,18,406.99377467833,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 3,6,12,417.80488757544,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  45+ Cat 3,8,14,423.75573806396,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 45+ Cat 3/4,5,18,403.96667594977,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 45+ Cat 3/4,7,13,465.91374165103,
