Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX Day 1,2013-09-28,Men Cat 5,6,6,575.50756133416,
Manions CX Day 2,2013-09-29,Men Cat 5,13,14,621,
Cross Out Cancer,2013-10-13,Men Cat 4,32,35,659.17496988727,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,25,29,633.90446371843,
Boss Cross Day 2,2013-10-27,Men Cat/4/5,32,34,675.02719201369,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 5,10,12,611.87104076166,
Boxing Day Cyclocross,2013-12-26,Men Cat 5  ,14,19,585.14653680661,
Grote Prijs Shawnee,2013-12-29,Men Cat 5  ,10,11,659.46501542843,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,29,33,616.0080284901,
Robidoux Roundup CX,2014-10-12,Men Cat 4/5,20,26,614.8742599743,
Grand Prix HPT,2014-11-8,Men Cat 5,7,9,571.4013690683,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,19,45,524.05347757074,
Castle 'Cross,2016-10-1,Fat Bike,1,2,,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,23,34,606.87472786095,
Joules Cross Day 2,2016-10-16,Men Cat 5,8,15,540,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,15,23,585.59535411828,
Robidoux Roundup CX,2016-11-12,Men Cat 4/5,6,9,614.23444869947,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,17,21,581.91765328968,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 40+,3,10,396.62760675073,
