Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Park Cyclocross,2012-09-9,Men Cat 4 Open ,1,21,450.96296203206,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,1,34,446.61985245008,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,4,35,444.02720510359,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,15,26,471.1551351968,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,10,24,446.55868935967,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,9,24,424.0026017309,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,14,25,462.5118032971,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,14,21,456.77937576065,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,14,37,419.64722155763,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,35+ Masters,9,11,495.22901412591,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,13,26,450.13470840293,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,10,16,447.90416358825,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,11,17,474.45865028319,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,27,27,514.13155402146,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,DNF,17,591.27037068502,
Gnar CX,2019-09-21,Men  3/4 & U23,21,22,516.1443470408,
