Race Name,Race Date,Category Name,Place,Total Racers,Points
Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,10,25,517.96818494,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,11,36,332.243567541,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,15,26,409.29722397506,
Crossin 4 Canines,2010-09-25,Masters 45+,4,22,334.85936130535,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,1,110,360.49420050672,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,20,70,326.78605371118,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,9,29,361.4668529086,
Smith Farm,2010-10-23,Master 45+,2,21,331.22555737663,
Moser Farm,2010-11-13,M 45+,11,24,390.78443713037,
Cheshire Cross,2010-11-20,Men's 45+,7,24,387.44333498823,
Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),7,21,336.67836720523,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,DNF,30,553.54710160325,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,6,27,336.16682335734,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,28,82,342.60238374991,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,30,85,341.32593162145,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,26,75,334.33563075605,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,40,78,385.0989224627,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,34,85,368.60559215686,
Cheshire Cross,2011-11-19,Masters 45+,4,17,330.66396804598,
Monson Cyclocross,2012-08-25,Masters 45+,11,27,363.67047147797,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,15,35,346.04816293242,
Aetna Silk City Cyclocross,2012-09-22,M45+,8,31,323.93974831331,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),46,104,330.24186246976,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),53,94,372.85496978136,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,38,48,353.26607419286,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,12,91,269.7757221652,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,2,35,295.83573515161,
Sloper Cross,2012-10-21,45+ Men p\b Skratch Labs,1,14,295.2160692041,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,19,85,295.92463709239,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,6,21,283.52626263888,
Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,1,22,274.70860175764,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 45+,2,21,299.91828049632,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,1,24,281.65092575048,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 45+,2,11,261.44384372059,
Silk City Cyclocross,2014-09-13,Master 50+ Open,1,47,258.20623803418,
Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,1,18,286.79223335247,
Cyclocross at White Park,2014-09-20,45+,1,33,290.14874221011,
Webster Park Cyclocross,2014-09-28,Men master 40+ Open,2,17,287.60635424318,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,1,24,277.64138955184,
Keene Pumpkin Cross Race,2014-10-19,Masters 40+,2,11,313.91484324164,
Cycle-Smart International,2014-11-1,Master Men 45+,29,74,327.33769717013,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,1,18,306.92465396177,
Newtown CX,2014-11-9,Masters 50+ (Cat1-4),3,15,340.92289043412,
CHESHIRE CROSS '14,2014-11-15,MASTERS 50+,3,16,351.44247433028,
Hop Brook Cyclocross 2014,2014-11-16,Masters 50+,1,8,335.19140767247,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),7,32,294.32835536313,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,DNF,57,503.34008935808,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,DNF,63,547.01048587577,
March Farm Cyclo Madness,2014-12-13,Men 50,1,6,388.20673266678,
DAS Beaver Cross,2014-12-14,Men's Masters 40+,1,7,299.1238313641,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,8,31,326.59605114187,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,6,27,308.99740439867,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,5,24,293.76341188479,
Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,3,19,301.85871274367,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,2,18,309.47906660679,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,42,92,378.09971961688,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,26,109,304.00096698961,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,12,101,259.56499028022,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,1,28,281.19027916997,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 50  50+ ,1,16,316.62229404463,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,2,38,282.2761845703,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,8,22,345.00057535625,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,33,68,338.77843859565,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,18,68,289.77794031366,
Cheshire Cross,2015-11-14,MASTER'S 50+,1,20,303.93171871151,
Newtown Cyclocross,2015-11-15,MASTERS 50+ (CAT1-4),1,12,310.4790455544,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,12,37,318.43845568964,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,17,54,290.53779835472,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,16,56,297.04681082273,
March Farm Cyclo Madness,2015-12-12,Masters 40+,3,14,320.31824141104,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,2,20,337.30310612548,
Scrub Zone Nationals,2015-12-19,Mens Masters 50+,3,7,311.66342110164,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,6,80,276.5598553464,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,25,87,304.83158342861,
BCA Cyclocross,2016-09-4,Masters 45+,5,26,301.72785972558,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,1,34,294.00413835223,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,2,32,293.28126282639,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,17,109,284.40265397713,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,14,98,276.55597864942,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,2,42,277.91382749883,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,25,92,304.1230539166,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,35,89,348.00816137223,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,2,26,298.8364607125,
Newtown Cyclocross,2016-11-6,Men Master  50+,5,21,355.24725109395,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,35,81,363.96530750102,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,6,30,337.5382355629,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,11,35,326.86123016634,
