Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,18,28,426.51968440168,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,12,20,420.70937146846,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,DNF,20,549.59274237934,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 15-18,DNF,14,513.96547305927,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,47,55,489.91874565656,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,2,22,394.87282991088,
Psycho Cross After Dark ,2012-10-12,Mixed Cat 1/2/3/4 Junior 10-18,DNF,4,,
Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,3,30,366.29210835699,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 15-18,3,15,403.98494894364,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 15-18,3,17,397.78228012024,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,2,18,387.91851346332,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 15-18,3,15,387.9084232575,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 15-18,1,18,384.00491562806,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 15-18,2,21,379.00156497166,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 15-18,1,19,377.15259965802,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,2,26,381.37004959278,
Miller Chill CX,2012-12-9,Jrs,1,11,382.72741402168,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,6,22,364.4142844136,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,1,15,350.66091591937,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 15-18,5,12,389.58262470543,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,38,50,389.17135787875,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,29,72,,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,3,48,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,12,99,343.26785090143,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,1,19,398.65280692343,
Hopkins Cross,2013-10-6,Men Cat 3 Open,2,95,326.29516565089,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,1,19,397.08626520991,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,3,89,321.59008617456,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,1,20,367.07795935099,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,1,57,303.86408250891,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 15-18,1,12,353.74103866696,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,5,68,319.85328285556,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,2,20,398.42029933504,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,6,69,320.52955237364,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,2,20,362.89567660884,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,1,17,348.75811474737,
Campton Cross,2013-11-3,Men Cat 3 Open,1,66,312.69436135108,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,27,33,373.29312537111,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,2,63,342.16982035069,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,8,74,335.18550576139,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 15-18,1,16,384.00777958634,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,1,62,303.25438629705,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,2,23,364.11968854789,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,5,77,294.27652009192,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Junior 15-18,2,12,344.93784609119,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,4,38,300.77987501203,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,9,22,300.21807102431,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,27,55,,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,DNF,26,404.2447396314,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,48,100,396.43357122816,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,42,43,369.77626790757,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,70,84,336.70447042428,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,55,73,315.08258784373,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,30,66,310.90942120466,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,59,81,298.39870544213,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,60,72,299.9625766034,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,21,53,323.32576568177,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,18,60,303.71198408367,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,15,59,297.97367275985,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,66,76,357.1681347293,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,26,27,380.80116357592,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,48,58,331.96448440014,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,44,51,286.78432617847,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,16,50,307.28994346229,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,19,47,315.34142512566,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,17,30,351.28465961919,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,24,53,317.84518629879,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men ELITE Cat 1/2/3,14,17,375.94283131549,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,17,22,323.34140609603,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,33,40,353.2186504041,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,15,45,295.36808106263,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,15,54,280.13864786798,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,11,32,311.4446418898,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,11,42,292.24912212429,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,16,40,307.46207058225,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),26,36,366.46251664009,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,11,49,282.63795740082,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,13,37,286.98912298271,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,19,51,312.48478964368,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,10,38,264.4828451117,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,33,47,374.21102452417,
