Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),32,37,696.00839850953,
Vallejo Cougar,2014-10-4,C Women,2,5,,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,C Women,2,7,636.02330213734,
Lion of Fairfax,2014-10-12,C Women,1,5,,
Santa Rosa Cup #2 Place to Play,2014-10-19,C Women,4,9,625.38338408219,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,C Women,2,7,593.3152121733,
Stafford lake Wildcat NCCX #3,2014-11-2,C Women,4,10,594.00184930943,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Women,2,11,530.89725070684,
BASP cyclocross - CandleStick Day 2,2014-11-23,Women C,1,8,566.07404333322,
Kitten of Vallejo,2014-12-6,C Women,1,2,,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women C,4,14,542.56099417289,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B WOMEN,10,11,688.17891281564,
Superpro CX - Oakland,2015-10-10,B Women,16,24,626.55548903085,
Superpro CX - Vallejo Night Race,2015-10-17,B Women,12,24,592.20618055222,
Surf City #1 Harbor High,2015-10-25,Women B,9,11,670.36587008203,
Sierra Point Night Cross,2015-11-7,Cat B Women,13,29,583.68595814202,
BASP #3 Candlestick Point,2015-11-21,B Women,14,16,675.0572873272,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,B Women,16,17,697.85411864897,
SuperPro CX - San Jose,2015-12-12,B Women,15,18,658.67499984099,
CCCX #2,2016-09-4,Women  B Cat 2/3/4,2,2,,
BASP #1 - Candlestick,2016-09-24,Women - C,4,8,582.72392760843,
BASP #1 - Candlestick,2016-09-24,Women - C,5,8,600,
SuperPro Stafford Lake,2018-10-21,Women-B,9,9,721.54695851436,
