Race Name,Race Date,Category Name,Place,Total Racers,Points
CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,5,35,444.87981952806,
Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,6,20,486.43620670836,
Bethlehem Cup,2010-11-14,Cat 4 Men,4,40,380.8693847168,
Saratoga Spa CX,2011-10-23,Cat 4,7,58,414.9439016879,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,4,79,399.86736016495,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat3/4,3,8,407.48164354771,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat3/4,2,8,394.26591146595,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 3/4 Men,7,19,379.7961504818,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4/5 Men,2,20,408.27695121083,
Cross on the Farm,2013-10-5,B Race,1,20,355.34173285661,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,16,36,380.40656296258,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,3,32,397.83250572663,
Saratoga SpaCX,2013-10-20,4/5 Men,2,51,394.85690229496,
Saratoga SpaCX,2013-10-20,3/4 Men,11,28,390.91791734076,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,3,42,385.91878024531,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,25,29,466.28747509501,
Kirkland Cyclocross Race,2014-09-14,Men Masters  35+,11,14,404.26399964732,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,3,53,362.66063701519,
Crossstock 2014,2014-10-12,MTB,4,21,477.15286371053,
Crossstock 2014,2014-10-12,A Race,6,9,338.27805606612,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 35+,6,13,353.1392174693,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,10,21,350.97163920072,
Cycle-Smart International,2014-11-1,Men 3,57,119,397.24910277787,
Bethlehem Cup,2014-11-16,Masters Men 35+,6,9,319.72231299358,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Masters,8,14,337.274808834,
Kirkland Cyclocross Race,2015-09-13,Men 35+ Masters,4,10,320.40381399455,
CrossStock 2015,2015-09-20,A Race (Cat 1-4),5,14,314.03175074971,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 35+ Cat 1/2/3/4,3,9,326.63833983806,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,35+ MEN (1/2/3/4),5,12,337.74311999435,
Saratoga Spa Cyclocross,2015-11-8,Elite men,7,8,325.04962631457,
Saratoga Spa Cyclocross,2015-11-8,Masters 35+,3,8,328.58170889217,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 35+,2,10,301.78738860803,
Supercross Cup Day 2,2015-11-22,Men 35+ Masters,10,19,318.2622406221,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,21,36,390.89970027332,
Kirkland Cyclocross Race,2016-09-18,Men Master 45+ (Cat 1-4),3,14,341.70366875927,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 45+,1,12,293.05864829799,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),6,22,343.20529772531,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,2,13,332.58803529832,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,8,18,357.50624188478,
Saratoga Spa Cyclocross,2016-11-13,Masters 45 +,1,13,331.64356851205,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,28,64,374.50348919401,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,24,95,318.03760436928,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,36,97,319.03371193172,
Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,4,18,317.82376905628,
Uncle Sam GP Day 2,2017-10-8,Masters 45+,5,14,312.28148645479,
Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,DNF,27,484.62331638109,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,40,82,358.43386363926,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,65,84,446.59628594248,
2017 Bethlehem Cup,2017-11-19,Mens' 3/4,8,13,399.60402371376,
2017 Bethlehem Cup,2017-11-19,Singlespeed (& fatbikes),2,12,337.59514626933,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,24,34,363.49391343613,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,21,36,352.57859756892,
Wadhams Cross,2018-10-21,Men's 45+,3,13,387.3687499126,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,24,27,439.39218724215,
Hometown CX,2019-10-20,Single Speed,3,8,383.62224645746,
Bethlehem Cup,2019-11-3,Cat 1/2/3 Men,9,10,387.60713939243,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,37,67,392.77835988288,
