Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Women,6,15,574.32347604432,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,38,60,644.97157215306,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,25,43,630.84203431134,
Cross Crusade: Barton Park,2013-11-17,Women C,22,30,676.57344785074,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,13,26,600,
Battle at Barlow,2014-09-28,Women C,14,23,625.38680187099,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,17,31,615.09264505037,
Cross Crusade: PIR Infield,2014-11-9,Women C,23,29,648.30080832923,
Cross Crusade: Barton Park,2014-11-16,Women C,16,25,611.54009950645,
Cooper Spur Cyclocross,2015-10-4,Masters Women 45+,10,12,648.21517331116,
