Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men Cat 4  ,35,40,596.7,
BAMACROSS #2,2011-10-16,Men 4  ,27,33,594.22896993498,
BAMACROSS #1,2012-09-30,Men Cat 4  ,10,39,495.76089377776,
BAMACROSS #2,2012-10-14,Men 4  ,23,41,552.78947368421,
BAMACROSS #3,2012-10-20,Men 4  ,DNF,28,649.72843436088,
BAMACROSS #4,2012-10-21,Men 4  ,9,32,502.2,
BAMACROSS #6,2012-11-17,Cat 4,8,24,493.7051108008,
BAMACROSS #7,2012-11-18,CAT 4,3,20,477.49379876996,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 4,9,29,512.94242388731,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 4/5,2,5,,
Bama Cross #3,2013-11-3,Mens B,11,11,460,
Team Magic CX Montevallo,2013-11-24,Men Cat 4,DNF,14,558.16256920866,
Bici Coop Cross Cup,2013-12-1,Men Cat 4,5,16,447.61472507758,
Team Magic CX ,2014-09-21,Men 19-29 Cat 4,4,6,498.20409766922,
Bici Coop CX Cup,2014-11-23,Men Cat 4,6,12,519.50240218971,
