Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic V,2016-10-16,Men Juniors 9-14,10,15,685.40999004406,
Whirlybird CX,2016-10-22,Men Juniors 9-14,10,10,725.45122807174,
HPCX Day 1,2016-10-29,Men Juniors 9-14,8,10,685.61134556219,
Whirlybird Cross,2017-09-10,Men Juniors 9-14,7,14,625.1693029003,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,16,25,667.33088690471,
HippoCross,2017-09-30,Men Juniors 9-14,7,22,560.98015212447,
West Chester Cross Classic VI,2017-10-15,Men Junior 9-14,5,10,577.89099945382,
Crossasaurus Awesome ,2017-10-22,Men Juniors 9-14,5,9,571.83826656463,
Granogue Cross,2018-09-2,Men Juniors 15-18 Cat4/5,5,7,575.49919835849,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 15-18 Cat4/5,8,12,574.01018329176,
Carpenter Cross,2018-09-22,Men Juniors 15-18,3,6,449.29789701612,
Carpenter Cross,2019-09-7,Men Open Cat4/5,42,76,569.70526197337,
Whirlybird Cross,2019-09-8,Men Juniors 15-18 Cat4/5,11,14,572.37318853857,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 15-18 Cat4/5,5,15,479.54929026647,
Nittany Lion Cross Day 2,2019-09-15,Men Juniors 15-18 Cat4/5,8,13,536.62210512117,
Cooper River Cross CRCX,2019-09-29,Men Juniors 15-18 Cat 4/5,8,12,560.86203854216,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,13,82,441.79218944797,
Kutztown CX 2019,2019-10-19,Men 15-18 Cat4/5,3,6,,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,5,44,456.54743488812,
HPCX,2019-10-27,Men Juniors 15-18 Cat4/5,3,11,465.31414044757,
Stoudts Cross,2019-11-3,Men Open Cat4/5,21,55,498.74726552187,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,51,94,563.89886262652,
Carpenter Cross,2021-09-25,Men Cat 4/5,5,70,453.97201228115,
Carpenter Cross,2021-09-25,Men Cat 3/4,15,31,415.02059481101,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,1,47,422.81309477096,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,1,65,384.43967788205,
Crossasaurus Awesome,2021-10-10,Men Cat 3/4,18,25,446.88934359616,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,DNF,37,600.38389878952,
Sly Fox Cross,2021-11-14,Men Cat 3/4,36,51,467.61267604537,
