Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #2,2006-09-19,Men Single Speed,1,6,,
Fox Hollow Grand Prix CCX #1,2006-10-7,Men A,DNF,19,371.2757302285,
Outlaw Cyclocross Series #4,2006-11-11,Sr Men A,2,7,,
Cross Crusade #6,2009-11-1,Category A,30,47,313.37763307549,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,17,28,273.81843219672,
SSCXWC,2009-11-8,Men SSCXWC,39,213,288.65227332875,
Cross Crusade #7,2009-11-8,Singlespeed,14,136,272.07834863169,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,Sr Men A,2,11,250.17624092365,
Psycho Cross Pseries,2009-11-21,Men's Cat A,3,5,,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,DNF,75,,
Cross Nationals Day 4,2009-12-13,Men - Elite,80,136,263.90728370591,
Hutch's Twilight CCX Series #2,2010-09-14,Men A,2,6,291.63407422368,
Hutch's Twilight CCX Series #3,2010-09-21,Men A,7,7,398.98467210524,
Psycho Cross,2010-09-25,Master A,1,8,299.01476448077,
Hutch's Twilight CCX Series,2010-09-28,Men A,3,5,,
Hutch's Cyclocross,2011-09-6,Men A,1,2,,
Psycho Cross,2011-09-10,Men A,1,3,,
Hutch's Cyclocross,2011-09-20,Men A,1,5,,
Hutch's Cyclocross #4,2011-09-27,Men A,1,6,272.01405572488,
Cross Crusade #2,2011-10-9,Category A,16,60,247.69649340569,
Cross Crusade #3,2011-10-16,Category A,DNF,80,441.6478422272,
Twilight Cyclocross Series #1,2012-09-4,Men A,1,7,295.08391396609,
Twilight Cyclocross Series #2,2012-09-11,Men A,2,6,302.88575001815,
Twilight Cyclocross Series #3,2012-09-18,Men A,2,6,294.32228205015,
Battle at Barlow,2012-09-30,Singlespeed,1,55,250.49346707403,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,20,84,250.9054655618,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,11,100,303.42684159114,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,20,72,271.7416947916,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,7,69,242.91317731223,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,4,75,245.65614686129,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,3,97,263.01713254194,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,17,77,266.34227278955,
Psycho Cross Series,2012-11-25,Men A,DNF,8,407.30106749234,
Psycho Cross Series,2012-11-25,Singlespeed,2,10,273.32961592543,
Psycho Cross/OBRA Championships,2012-12-1,Singlespeed,2,8,261.71401124923,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,18,27,303.80696851447,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,31,72,292.62978795956,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,1,43,277.14594075612,
Blind Date at the Dairy,2013-09-18,Singlespeed,1,46,271.82744855737,
Blind Date at the Dairy,2013-09-25,Singlespeed,1,40,268.76714492631,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,2,29,277.98673193633,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,2,97,239.85239522564,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,1,39,272.69799999459,
Cross Crusade: Rainier,2013-10-13,Singlespeed,2,67,281.78104008609,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,1,109,246.74316799128,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,2,67,253.70754580052,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,4,51,263.34505239286,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,2,99,243.17429266713,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,5,34,298.91775293865,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,1,93,258.40332736833,
Cross Crusade: Barton Park,2013-11-17,Category A,27,59,332.54934263309,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,25,88,279.242432121,
Psychocross #1,2017-10-21,Singlespeed,2,4,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,3,40,266.98916310484,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,2,33,256.55062081526,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,2,49,246.74905335405,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,7,34,295.05003648926,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,2,45,244.92774126059,
Twilight Cyclocross,2022-09-13,Singlespeed Men,1,8,393.18240026985,
Twilight Cyclocross,2022-09-20,Singlespeed Men,1,8,375.8213936964,
Twilight Cyclocross,2022-09-27,Singlespeed Men,1,10,340,
