Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1-99 (Open),1,12524,Michael,Foley,,0:52:22,,400,305.48524076067,
Category 1-99 (Open),2,127505,Christian,Ricci,,0:53:39,,354.8540316935,312.23629499205,
Category 1-99 (Open),3,148720,Brian,Tyers,,0:54:39,,400,318.98734922343,
Category 1-99 (Open),4,35575,Mark,Brusso,,0:54:44,,323.32917099121,325.73840345481,
Category 1-99 (Open),5,96030,Andrew,Buzzell,,0:54:55,,311.64720046617,332.48945768619,
Category 1-99 (Open),6,131870,Michael,Breault,,0:55:02,,347.00008875205,339.24051191757,
Category 1-99 (Open),7,79758,William,Mcilroy,,0:55:45,,389.63260087683,345.99156614895,
Category 1-99 (Open),8,22248,Stephane,Marcotte,,0:56:14,,392.64650161448,352.74262038033,
Category 1-99 (Open),9,138770,David,Martin,,0:57:15,,479.59067172094,359.49367461171,
Category 1-99 (Open),10,133111,Gerard,Foley,,0:57:45,,400,366.2447288431,
Category 1-99 (Open),11,110694,Ronald,Ross,,0:57:48,,448.62923001451,372.99578307448,
Category 1-99 (Open),12,42650,Simon,Smith,,0:58:12,,400,379.74683730586,
Category 1-99 (Open),13,42674,Peter,Hennessy,,0:58:32,,349.63929542912,386.49789153724,
Category 1-99 (Open),14,105284,Mike,Avery,,1:00:49,,413.64268598508,393.24894576862,
Category 1-99 (Open),15,118658,Brian,Chard,,0:53:05,,400,400,
Category 1-99 (Open),16,126630,Greg,Cooper,,0:53:19,,456.24156927727,406.75105423138,
Category 1-99 (Open),17,44487,Neal,Scott,,0:53:34,,455.23724518929,413.50210846276,
Category 1-99 (Open),18,127483,Moise,Bensimon,,0:54:19,,611.97344349813,420.25316269414,
Category 1-99 (Open),19,61476,Dave,Wall,,0:54:53,,550.34485836165,427.00421692552,
Category 1-99 (Open),20,148719,Matthew,Birchard,,0:55:16,,400,433.7552711569,
Category 1-99 (Open),21,148721,Bryan,Brassuyton,,0:57:06,,400,440.50632538829,
Category 1-99 (Open),22,148722,Chris,Lutes,,0:58:01,,400,447.25737961967,
Category 1-99 (Open),23,148723,Kevin,Michael,,1:00:59,,400,454.00843385105,
Category 1-99 (Open),24,148724,Chris,Fehr,,1:01:39,,400,460.75948808243,
Category 1-99 (Open),25,67308,Mark,Petty,,1:01:54,,601.71081010727,467.51054231381,
Category 1-99 (Open),26,148725,Chris,Macferlone,,1:03:12,,400,474.26159654519,
Category 1-99 (Open),27,148118,Allan,Hawley,,0:52:37,,766.44474079819,481.01265077657,
Category 1-99 (Open),28,148726,Tyler,Allsopp,,0:56:34,,400,487.76370500795,
Category 1-99 (Open),DNF,148727,Tim,Templemen,,,,400,501.26581347071,
