First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Stevens,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,18,25,354.79753680216,
Joshua,Stevens,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    1/2/3,6,13,283.45360412306,
Joshua,Stevens,Thrilla in Chapel Hilla CX,2014-10-4, Men 35+ Masters 35+,2,14,271.9713290609,
Nicholas,Keough,Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,6,36,176.50106505115,
Nicholas,Keough,Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,11,35,199.36309505421,
Michael,Keough,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,16,58,455.3465349892,
Luke,Keough,Cross Nationals Day 3,2009-12-12,Men U23,3,43,175.09139733307,
Luke,Keough,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,1,38,174.30332925792,
Elliot,Craddock,Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 3,14,16,,
Elliott,Craddock,Richmond Festival of Cross- Bryan Park,2009-10-11,C Men,1,31,447.48964829025,
Christopher,Jones,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,3,55,163.27257558213,
Luke,Keough,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,6,55,175.31260820958,
Elliott,Craddock,Richmond Festival of Cross- Chimborazo Park,2009-10-10,A Men,13,14,368.61050583581,
Christopher,Jones,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,3,61,172.59615744085,
Luke,Keough,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,12,61,210.13460280387,
Nicholas,Keough,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,30,61,285.21149352991,
Elliott,Craddock,Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,28,35,384.52156356544,
Elliott,Craddock,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,20,27,,
William,Linn,Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,18,18,522.96786783289,
William,Linn,ROSENDALE CROSSFEST,2007-11-11,MEN C (CAT 45),8,21,505.30615435987,
