Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,61,72,532.3586530437,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,35,61,455.12733090163,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,55,69,522.94464228317,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,81,84,517.95956219124,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,56,73,496.84403481542,
Cross Crusade #1,2008-10-5,Master 35+ C,54,153,431.37750809166,
Cross Crusade #2,2008-10-12,Masters 35+ C,18,149,446.17866933041,
Cross Crusade #3,2008-10-19,Masters 35+ C,71,126,543.91530352735,
Cross Crusade #4,2008-10-25,Masters 35+ C,22,63,485.72073603594,
Cross Crusade #5,2008-10-26,Masters 35+ C,27,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,42,159,467.78187699286,
Cross Crusade #7,2008-11-9,Masters 35+ C,50,160,504.29514223922,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,61,146,530.71455871454,
Cross Crusade #1,2009-10-4,Masters 35+ B,116,126,530.46974093848,
Cross Crusade #2,2009-10-11,Masters 35+ B,93,107,517.25068973802,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,36,56,602.28023186519,
Hood River Double Cross Day Two,2011-09-18,Clydesdale,13,25,522.07466678233,
Battle at Barlow,2011-09-24,Clydesdale,24,34,566.28995122361,
Cross Crusade #1,2011-10-2,Masters 35+ B,104,137,507.92021357484,
Cross Crusade #2,2011-10-9,Masters 35+ B,82,89,527.77651549933,
Cross Crusade #3,2011-10-16,Masters 35+ C,74,197,507.64192276541,
Cross Crusade #7,2011-11-6,Masters 35+ C,126,156,677.68906573116,
Cross Crusade #8,2011-11-13,Masters 35+ C,49,192,448.96394769292,
The SMA Smackdown on Kino,2012-12-2,Men Master  35+,8,9,375.49350133331,
