Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-12,Men C  ,50,60,634.27959917592,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,60,98,591.27855149771,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,32,63,545.99296505723,
Queens of Cross,2012-09-23,Men 4 Master 35+,34,40,630.78896692606,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,40,76,543.42419469416,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,63,70,662.41699898688,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,45,63,602.15353675261,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,24,30,622.89325456063,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,39,61,577.05827109255,
Cross of the North #1,2013-09-8,SM 35+_4,17,39,526.801290509,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,51,66,613.55798476242,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,DNF,66,613.55798476242,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,29,65,529.2301831965,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,31,41,618.5872656868,
Back to Basics Cyclocross Series,2013-10-9,B Men,38,58,486.11631471105,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,27,42,578.46481152436,
Cyclo X Xilinx,2013-10-26,Men SM 4,33,42,616.11560300539,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,37,54,584.96292705599,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,13,60,470.37917787349,
Back to Basics Cyclocross 2014,2014-09-10,Men B,34,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,16,39,520.63149534327,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,DNF,54,647.23007102923,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,13,42,509.88809026959,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,23,67,505.09229812067,
Cross of the North Day 1,2014-10-10,Men MM  35+ 4,9,22,509.75695707992,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,8,33,457.27617615368,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,19,60,464.46256706215,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,15,74,468.86023399177,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,17,65,477.87249369991,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,8,49,448.81638488069,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,DNF,48,676.890394719,
Feedback Cup,2014-11-2,Men MM  35+ 4,2,47,429.91939673137,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,1,66,425.12208474905,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,2,40,407.65468955736,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,38,53,483.10054967169,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,36,46,477.12078717684,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,DNF,41,437.04358072654,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,24,32,470.95074566005,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,24,36,477.68214064292,
Primalpalooza,2015-10-4,Men MM 40+ 3,24,29,486.24488231231,
Cross of the North Day 2,2015-10-10,Men MM 40+ 3,14,21,466.11751539738,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,18,30,446.50791897756,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,20,28,469.23758297252,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,29,38,480.71840087972,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,DNF,42,587.97988801409,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 3,DNF,25,566.4822738465,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 3,18,29,514.62226154196,
Creepy Treads,2017-10-27,Men MM 40+ 3,4,8,441.6788393186,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,34,40,493.34726816337,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,19,32,476.13979040456,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,20,32,486.92916785885,
