First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Nelson,CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 15-16,1,5,,
Charlie,Andersen,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,14,28,,
Greg,Gizinski,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,59,69,565.0130146822,
Luca,Laverde,FORT NUGENT CX Day 2,2019-12-8,Wave 5,12,20,553.75470335706,
Greg,Gizinski,FORT NUGENT CX Day 2,2019-12-8,Wave 1,9,12,494.50958942543,
Luca,Laverde,FORT NUGENT CX Day 1,2019-12-7,Wave 5,8,12,611.80636821231,
Greg,Gizinski,FORT NUGENT CX Day 1,2019-12-7,Wave 1,14,17,601.29800231313,
Jack,Harris,CXR #6 North SeaTac Park,2019-11-24,Junior Boys 15-16,4,6,478.57542640214,
Donovan,Ramirez,MFG Woodland Park,2019-11-17,Middle School Boys,7,23,519.14670762197,
Tyler,Morgenson,MFG Woodland Park,2019-11-17,Middle School Boys,8,23,535.95454719198,
Hayden,Bond,MFG Woodland Park,2019-11-17,Middle School Boys,11,23,586.378065902,
Oliver,Wakeman,MFG Woodland Park,2019-11-17,Middle School Boys,22,23,771.26430117209,
Jack,Harris,MFG Woodland Park,2019-11-17,High School Boys,2,17,421.1437517835,
Aubrey,Bond,MFG Woodland Park,2019-11-17,3rd - 5th Grade Girls,1,17,562.68213119509,
Zeev,Loetel,MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,12,31,601.79976835578,
Charlie,Andersen,MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,30,31,799.42676318766,
Russ,Morgenson,MFG Woodland Park,2019-11-17,Men 50+,22,28,473.26596540213,
Greg,Gizinski,MFG Woodland Park,2019-11-17,Cat 4 Men 35+,50,57,664.45095542541,
Winston,Hackett,CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,8,23,376.53569573394,
Jack,Harris,CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 15-16,5,7,501.38105372593,
Greg,Gizinski,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,13,21,569.36526459731,
Tyler,Morgenson,MFG Cyclocross North 40,2019-11-3,Middle School Boys,6,20,517.30914907797,
Donovan,Ramirez,MFG Cyclocross North 40,2019-11-3,Middle School Boys,7,20,533.17895731132,
Oliver,Wakeman,MFG Cyclocross North 40,2019-11-3,Middle School Boys,16,20,676.00723141146,
Hayden,Bond,MFG Cyclocross North 40,2019-11-3,Middle School Boys,19,20,723.61665611151,
Jack,Harris,MFG Cyclocross North 40,2019-11-3,High School Boys,2,15,425.98123650735,
Aubrey,Bond,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Girls,1,12,579.31932825201,
Zeev,Loetel,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,7,27,558.03048159529,
Russ,Morgenson,MFG Cyclocross North 40,2019-11-3,Men 50+,16,24,454.61334301351,
Greg,Gizinski,MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,32,35,634.38167818903,
Luca,Laverde,Deschutes River CX Day 2,2019-10-27,Wave 5,8,12,539.98301679871,
Greg,Gizinski,CXR #4 Frontier,2019-10-27,Cat. 3 Men,13,14,495.79523599285,
Jack,Harris,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 15-16,3,4,,
Greg,Gizinski,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,19,30,579.9055098996,
Greg,Gizinski,CXR #4 Frontier,2019-10-27,Cat. 3 Men,13,14,495.79523599285,
Jack,Harris,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 15-16,3,4,,
Greg,Gizinski,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,19,30,579.9055098996,
Luca,Laverde,Deschutes River CX Day 1,2019-10-26,Wave 5,18,22,619.37029628154,
Donovan,Ramirez,MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,7,25,481.20270015538,
Tyler,Morgenson,MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,9,25,511.33358073915,
Hayden,Bond,MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,13,25,571.5953419067,
Oliver,Wakeman,MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,20,25,677.05342394991,
Jack,Harris,MFG Cyclocross Natz Practice,2019-10-20,High School Boys,9,17,473.5233016417,
Aubrey,Bond,MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Girls,3,12,658.26061655284,
Zeev,Loetel,MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,8,25,582.23896159188,
Russ,Morgenson,MFG Cyclocross Natz Practice,2019-10-20,Men 50+,21,38,462.49718483628,
Greg p.,Gizinkski,MFG Cyclocross Natz Practice,2019-10-20,Men 50+,29,38,536.32182539497,
Greg,Gizinski,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,28,40,575.36126201187,
Donovan,Ramirez,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,6,22,512.43012435149,
Tyler,Morgenson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,9,22,562.78573880741,
Hayden,Bond,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,12,22,613.14135326332,
Oliver,Wakeman,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,19,22,730.63778699378,
Jack,Harris,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,High School Boys,2,20,416.26246469585,
Aubrey,Bond,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Girls,3,15,642.63679084444,
Zeev,Loetel,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,7,29,570.01468790961,
Russ,Morgenson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,20,26,508.13397888074,
Jack,Harris,CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 15-16,4,13,472.43124163736,
Greg,Gizinski,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,27,36,590.03825194562,
Donovan,Ramirez,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,8,20,545.87216374991,
Tyler,Morgenson,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,10,20,577.12354997221,
Hayden,Bond,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,11,20,592.74924308336,
Jack,Harris,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,High School Boys,3,4,,
Aubrey,Bond,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Girls,1,10,580.55547476432,
Zeev,Loetel,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Boys,6,25,587.28304926122,
Russ,Morgenson,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,23,27,506.96941248378,
Jack,Harris,CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 15-16,1,2,,
Luca,Laverde,Bavarian CX Day 2,2019-09-22,Wave 5,16,16,635.57864949636,
Greg,Gizinski,Bavarian CX Day 2,2019-09-22,Wave 1,28,36,584.13527887356,
Luca,Laverde,Bavarian CX Day 1,2019-09-21,Wave 5,10,23,550.92145358419,
Greg,Gizinski,Bavarian CX Day 1,2019-09-21,Wave 1,24,45,527.30779107629,
Winston,Hackett,CXR #1 Arlington,2019-09-15,Cat. 4 Men,7,31,450.08767126068,
Greg,Gizinski,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,26,30,588.60811601614,
Greg,Gizinski,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,29,32,619.97394775399,
Greg,Gizinski,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,25,27,613.57041472138,
Russ,Morgenson,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,17,31,476.29815137545,
Donovan,Ramirez,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,8,26,577.58174586317,
Hayden,Bond,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,12,26,625.86058195439,
Nathaniel,Banse,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,13,26,637.9302909772,
Tyler,Morgenson,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,22,26,746.55767218243,
Oliver,Wakeman,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,23,26,758.62738120524,
Jack,Harris,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,High School Boys,2,10,432.00080673161,
Aubrey,Bond,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Girls,2,13,624.482915736,
Zeev,Loetel,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,3,29,589.40360123002,
Greg,Gizinski,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,37,40,643.68579722288,
Aubrey,Bond,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Junior 1-10,3,9,,
Jacob,D miller,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,33,65,354.63807484533,
Connor,Gizinski,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,40,65,384.15524517564,
Iris,Phillips,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,10,22,591.93042285417,
Tyler,Morgenson,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,14,45,485.22001282708,
Chris,Bond,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,90,111,432.14413274356,
Russ,Morgenson,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,100,111,429.97727627729,
Craig,Undem,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,1,77,236.76411733157,
Iris,Phillips,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,24,45,548.64593464939,
Connor,Gizinski,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,14,98,315.3995001563,
Jacob,D miller,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,20,98,338.00469155478,
Tyler,Morgenson,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,63,98,500.00856324386,
Craig,Undem,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,4,52,264.53958710807,
Iris,Phillips,Camp Lutherwood,2018-12-8,Junior Women (U18),4,5,,
Jacob,D miller,WSBA Cyclocross Championships,2018-12-2,Open Men,18,42,304.35466098703,
Connor,Gizinski,WSBA Cyclocross Championships,2018-12-2,Open Men,24,42,331.61142959262,
Parker,Casazza,WSBA Cyclocross Championships,2018-12-2,Open Men,27,42,345.23981389541,
Winston,Hackett,WSBA Cyclocross Championships,2018-12-2,Open Men,32,42,367.9537877334,
Chris,Bond,WSBA Cyclocross Championships,2018-12-2,Men 50-54,50,26,481.50324574777,
Russ,Morgenson,WSBA Cyclocross Championships,2018-12-2,Men 40-49,26,30,508.22946859528,
Iris,Phillips,WSBA Cyclocross Championships,2018-12-2,Women Girls 10-12,1,5,,
Parker,Stanford,WSBA Cyclocross Championships,2018-12-2,Boys 13-14,3,14,440.94907515802,
Itai,Malakoff,WSBA Cyclocross Championships,2018-12-2,Boys 13-14,4,14,457.17201180888,
Donovan,Ramirez,WSBA Cyclocross Championships,2018-12-2,Boys 13-14,13,14,603.17844166662,
Tyler,Morgenson,WSBA Cyclocross Championships,2018-12-2,Boys 10-12,1,6,,
Jackson,Hsu,WSBA Cyclocross Championships,2018-12-2,Boys 10-12,4,6,,
Craig,Undem,WSBA Cyclocross Championships,2018-12-2,Men 55-59,1,25,293.1055867446,
Greg,Gizinski,WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,12,17,589.77229512434,
Otto,Begus,WSBA Cyclocross Championships,2018-12-2,Boys 15-16,9,14,483.57576921251,
Skye,Mcdonald,WSBA Cyclocross Championships,2018-12-2,Boys 15-16,11,14,524.0400703359,
Euan,Mcelwaine,WSBA Cyclocross Championships,2018-12-2,Boys 15-16,13,14,564.5043714593,
Jacob,D miller,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,18,38,320.40730472409,
Connor,Gizinski,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,26,38,364.69761301373,
Winston,Hackett,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,33,38,403.45163276717,
Skye,Mcdonald,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,37,38,425.59678691199,
Russ,Morgenson,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,22,27,419.3218259019,
Chris,Bond,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,52,27,458.85814703318,
Iris,Phillips,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women 10-12,1,4,,
Parker,Stanford,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,7,16,426.43316951542,
Itai,Malakoff,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,11,16,482.96126312241,
Skye,Mcdonald,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,14,16,525.35733332765,
Tyler,Morgenson,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,15,16,539.4893567294,
Willliam,Pryor,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 10-12,3,4,,
Craig,Undem,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 55+ Open,1,15,280.46451253398,
Russ,Morgenson,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,7,20,409.235439941,
Connor,Gizinski,CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,2,18,320.8410276316,
Parker,Casazza,CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,5,18,352.3012867558,
Jacob,D miller,CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,6,18,362.78803979719,
Craig,Undem,CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,3,22,283.9766351228,
Euan,Mcelwaine,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 15-16,2,7,442.48973050029,
Otto,Begus,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 15-16,5,7,509.65008927209,
Maximilian,Krause,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 15-16,7,7,554.42366178663,
Iris,Phillips,CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 10-12,3,9,606.85491303119,
Tyler,Morgenson,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,1,14,503.81845426239,
Jackson,Hsu,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,4,14,579.24624496644,
Hayden,Bond,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,5,14,604.38884186779,
Anderson,Talley,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,10,14,730.10182637453,
Marco,Laverde,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,14,14,830.67221397992,
Parker,Stanford,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,3,13,468.94376251866,
Itai,Malakoff,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,9,13,615.65050251197,
Dylan,Hampden,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,11,13,664.5527491764,
Luca,Laverde,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,12,13,689.00387250862,
Eleanor,Weinstein,CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 6-9,5,6,,
Spinoza,Press,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 6-9,1,14,,
Craig,Undem,Woodland Park,2018-11-18,Elite Master Men,4,35,260.8126774095,
Connor,Gizinski,Woodland Park,2018-11-18,Cat 3 Men,1,46,327.60166913484,
Jacob,D miller,Woodland Park,2018-11-18,Cat 3 Men,6,46,345.8747173875,
Itai,Malakoff,Woodland Park,2018-11-18,Middle School Boys,2,33,428.7695311631,
Parker,Stanford,Woodland Park,2018-11-18,Middle School Boys,3,33,441.01097806348,
Tyler,Morgenson,Woodland Park,2018-11-18,Middle School Boys,11,33,538.94255326651,
Atticus,Dutt,Woodland Park,2018-11-18,Middle School Boys,26,33,722.5642567722,
Skye,Mcdonald,Woodland Park,2018-11-18,High School Boys,3,26,412.4201114057,
Maximilian,Krause,Woodland Park,2018-11-18,High School Boys,6,26,428.29636811777,
Otto,Begus,Woodland Park,2018-11-18,High School Boys,8,26,438.88053925915,
Alec,Morgenson,Woodland Park,2018-11-18,High School Boys,16,26,481.21722382467,
Jack,Harris,Woodland Park,2018-11-18,High School Boys,24,26,523.55390839019,
Iris,Phillips,Woodland Park,2018-11-18,3rd - 5th Grade Girls,3,21,571.00366614931,
Aubrey,Bond,Woodland Park,2018-11-18,3rd - 5th Grade Girls,5,21,615.75274961198,
Eleanor,Weinstein,Woodland Park,2018-11-18,3rd - 5th Grade Girls,16,21,861.87270865668,
Jackson,Hsu,Woodland Park,2018-11-18,3rd - 5th Grade Boys,2,24,559.33723662034,
Hayden,Bond,Woodland Park,2018-11-18,3rd - 5th Grade Boys,3,24,567.7676489484,
Brooks,Vernon,Woodland Park,2018-11-18,3rd - 5th Grade Boys,12,24,643.6413599009,
Beckett,Vernon,Woodland Park,2018-11-18,3rd - 5th Grade Boys,18,24,694.22383386923,
Spinzoa,Press,Woodland Park,2018-11-18,3rd - 5th Grade Boys,24,24,744.80630783756,
Russ,Morgenson,Woodland Park,2018-11-18,Cat 3 Men 45+,27,38,459.37424747071,
Ryan,Younker,Woodland Park,2018-11-18,Cat 4 Men,69,78,601.1183521323,
Iris,Phillips,CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,10,21,563.26187768641,
Connor,Gizinski,CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Men,1,15,330.51162306424,
Jacob,D miller,CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Men,3,15,362.08243475827,
Parker,Casazza,CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Men,6,15,409.43865229932,
Craig,Undem,CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,2,18,292.52132623346,
Parker,Stanford,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  13-14,3,12,463.25115528194,
Dylan,Hampden,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  13-14,5,12,506.7102107249,
Itai,Malakoff,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  13-14,7,12,550.16926616787,
Donovan,Ramirez,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  13-14,10,12,615.35784933231,
Luca,Laverde,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  13-14,11,12,637.08737705379,
Tyler,Morgenson,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,1,11,493.68174976865,
Hayden,Bond,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,5,11,613.74538209471,
William,Pryor,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,7,11,673.77719825774,
Anderson,Talley,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,8,11,703.79310633925,
Jackson,Hsu,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,9,11,733.80901442077,
Marco,Laverde,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,11,11,793.8408305838,
Iris,Phillips,CXR #5 GetYourMudOn,2018-11-11,Junior Girls CX  10-12,2,10,564.47809397983,
Euan,Mcelwaine,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  15-16,1,6,442.27577475209,
Otto,Begus,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  15-16,4,6,511.72739087824,
Maximilian,Krause,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  15-16,5,6,534.87792958696,
Skye,Mcdonald,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  15-16,6,6,558.02846829567,
Winston,Hackett,CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Men,2,14,398.89194504831,
Euan,Mcelwaine,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,4,21,457.3980350974,
Parker,Stanford,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,5,21,472.57384935598,
Itai,Malakoff,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,7,21,502.92547787313,
Otto,Begus,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,8,21,518.10129213171,
Donovan,Ramirez,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,10,21,548.45292064886,
Tyler,Morgenson,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,11,21,563.62873490744,
Iris,Phillips,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,17,21,654.68362045891,
Aubrey,Bond,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,42,21,715.38687749322,
Connor,Gizinski,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,9,20,366.92645206863,
Craig,Undem,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,1,35,304.42703265023,
Chris,Bond,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,15,19,397.21424885014,
Russ,Morgenson,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,10,22,421.61714546347,
Connor,Gizinski,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,5,29,351.89670520971,
Jacob,D miller,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,7,29,365.85468563384,
Itai,Malakoff,MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,5,26,505.15555994371,
Tyler,Morgenson,MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,8,26,542.18740474211,
Dylan,Hampden,MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,12,26,591.56319780663,
Atticus,Dutt,MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,20,26,690.31478393568,
Otto,Begus,MFG Cyclocross - North 40 CX,2018-11-4,High School Boys,2,21,448.36372026154,
Jack,Harris,MFG Cyclocross - North 40 CX,2018-11-4,High School Boys,4,21,453.9537801752,
Skye,Mcdonald,MFG Cyclocross - North 40 CX,2018-11-4,High School Boys,5,21,456.74881013203,
Iris,Phillips,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Girls,3,16,583.19091956183,
Aubrey,Bond,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Girls,5,16,630.89591314117,
Jackson,Hsu,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,2,23,557.65628108465,
Hayden,Bond,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,3,23,567.02242021744,
Brooks,Vernon,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,10,23,632.58539414696,
Beckett,Vernon,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,20,23,726.24678547485,
Russ,Morgenson,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,13,25,437.72844713473,
Winston,Hackett,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,9,38,423.81431862661,
Connor,Gizinski,CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Men,3,13,367.86237388931,
Parker,Casazza,CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Men,5,13,397.90283227024,
Jacob,D miller,CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Men,6,13,412.9230614607,
Greg,Gizinski,CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),31,41,540.5550377084,
Craig,Undem,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,1,30,264.39461611037,
Euan,Mcelwaine,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 15-16,1,8,468.66291709563,
Otto,Begus,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 15-16,3,8,505.22696278252,
Jack,Harris,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 15-16,4,8,523.50898562597,
Skye,Mcdonald,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 15-16,6,8,560.07303131286,
Teddie,Blahous,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 15-16,7,8,578.35505415631,
Maximilian,Krause,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 15-16,8,8,596.63707699976,
Tyler,Morgenson,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 10-12,4,12,587.44849018545,
Jackson,Hsu,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 10-12,5,12,614.3299629314,
Hayden,Bond,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 10-12,6,12,641.21143567735,
Marco,Laverde,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 10-12,12,12,802.50027215307,
Eleanor,Weinstein,CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 6-9,4,7,,
Parker,Stanford,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,2,17,474.82443192836,
Itai,Malakoff,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,4,17,510.12145920163,
Dylan,Hampden,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,6,17,545.41848647489,
Luca,Laverde,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,9,17,598.36402738479,
Donovan,Ramirez,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,12,17,651.30956829469,
Iris,Phillips,CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 10-12,10,10,791.25841383736,
Hayden,Bond,CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,20,20,582.96236740742,
Greg,Gizinski,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 35+,16,20,571.44560268057,
Iris,Phillips,CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,10,20,583.30509936294,
Russ,Morgenson,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,13,22,464.48371964921,
Greg,Gizinski,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),40,44,614.96108093299,
Connor,Gizinski,CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,1,19,325.37523064686,
Jacob,D miller,CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,7,19,402.68064398759,
Parker,Casazza,CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,8,19,415.56487954438,
