Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1:  Fort Ord,2008-09-21,CATEGORY C MEN (800-899),23,26,607.5,
CCCX #2,2008-09-28,CATEGORY C MEN (800-899),18,26,553.35548281042,
CCCX #3,2008-10-12,CATEGORY C MEN (800-899),23,27,604.34422616501,
Surf City Psychocross ,2008-10-26,Men C,38,38,664.05042127479,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,54,70,620.57288762907,
CCCX #4:  Fort Ord,2008-11-16,CATEGORY C MEN (800-899),12,14,723.42464446951,
CCCX #5,2008-11-23,CATEGORY C MEN (800-899),15,23,570.04900549518,
CCCX #5,2008-11-23,SINGLE SPEED B (200-299),6,8,,
Peak Season CX #1,2008-12-21,Category C Men,14,19,574.74599027323,
Peak Season CX #2,2009-01-4,Category C Men,DNF,28,617.89485482079,
Peak Season CX #3,2009-01-24,Category C Men,13,25,549.17591832989,
CCCX #2,2009-09-28,MASTER MEN 35+ B,17,25,577.49850442314,
Bay Area Super Prestige #1,2009-10-4,Men C,20,108,487.5,
Surf City #1 Soquel High School,2009-10-11,Category C Men,1,29,461.19762383931,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,20,36,493.30310806904,
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,8,33,469.34302988959,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,19,20,597.96906298518,
Surf City Cyclocross #3,2009-11-1,C Men,4,30,464.39403716426,
