Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,37,49,580.5,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,6,37,241.56929266674,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,2,19,216.66666666667,
School of Cross 2019,2019-09-22,Open Men,2,17,217.85714285714,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,3,29,261.92307692308,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,2,18,217.1875,
United in Cross 2019,2019-10-5,Open Men,3,24,218.75,
River Bend Cross 2019,2019-10-12,Open Men,3,22,220,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,2,19,216.66666666667,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,3,19,223.21428571429,
Velocity CX 2019,2019-10-20,Open Men,1,17,230.99132856179,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,2,24,233.26405583452,
Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,11,27,252.87157373736,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,DNF,33,409.82724414135,
Cochrane Cross 2021,2021-09-12,Open Men,DNF,17,300,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Men,1,13,222.81368786928,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Men,2,16,226.6974467451,
Alberta Provincial CX Championships 2021,2021-09-25,Open Men,1,19,219.74212498679,
Drie Zussen Super Prestige 2021,2021-09-26,Open Men,1,15,219.74212498679,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Men,1,12,219.74212498679,
Baby Walter Cross 2021 Race #1,2021-10-16,Open Men,4,19,233.0085549183,
Baby Walter Cross 2021 Race #2,2021-10-17,Open Men,3,15,230.58120562092,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Men,2,15,217.85714285714,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,5,17,234.00006599643,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Men,3,16,223.21428571429,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,1,14,212.5,
Deadgoat SuperCross 2022,2022-09-10,Open Men,3,15,223.21428571429,
Western CX Challenge 2022,2022-09-24,Open Men,2,18,217.1875,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,DNF,20,292.1875,
Puncheur Cross 2022,2022-10-2,Open Men,DNF,19,292.1875,
Snakes and Ladders II 2022,2022-10-8,Open Men,DNF,10,281.25,
bici Cross 2022,2022-10-22,Open Men,2,17,217.1875,
Beans N Barley 2022,2022-10-23,Open Men,4,20,226.5625,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,3,22,220,
Cadence Coffee Cross 2022,2022-10-30,Open Men,5,18,229.16666666667,
Canadian Cyclocross Championships,2022-11-26,Elite Men,12,23,220,
Deadgoat SuperCross 2023,2023-09-9,Open Men,1,17,207.02493268141,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Men,1,14,210.14718659521,
Western CX Challenge 2023,2023-09-23,Masters Men 35-44,1,15,237.08185151746,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,5,24,228.64242130902,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,3,14,229.99479198668,
bici Cross 2023,2023-10-7,Open Men,2,25,213.02610517741,
Terrascape Beans N Barley 2023,2023-10-8,Open Men,DNF,16,375.96051774967,
Snakes and Ladders III 2023,2023-10-21,Open Men,2,13,258.63383346124,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 40-44 Pan American Championship,2,8,242.92059459216,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 40-44,1,5,,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,1,16,230.03377644124,
Canadian National Championships,2023-11-25,Master 35-44 Men,3,26,243.9381120656,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Men,1,17,240.40618161506,
