Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2017-09-17,Men Elite,46,59,248.1567101586,
Radcross Illnau,2017-09-24,Men Elite,34,49,285.2783701328,
EKZ CrossTour Bern,2017-10-1,Men Elite,35,45,235.27444990746,
EKZ CrossTour Aigle,2017-10-15,Men Elite,DNF,42,257.31654833812,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,32,36,222.22908358742,
Flückiger Cross Madiswil,2017-11-12,Men Elite,20,24,209.98683370767,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,30,45,206.49325540954,
Internationales Radquer Dagmersellen,2017-12-26,Men Elite,19,25,221.02795399257,
Swiss National Championships,2018-01-13,Men Elite,16,19,214.47292038627,
Swiss National Championships,2020-01-12,Men Elite,13,19,231.76159810515,
