Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,81,132,454.15183202638,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,63,91,488.73109413441,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,98,105,565.75211655824,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,87,98,546.43196709732,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,24,50,504.3493658744,
Double Cross Day Two,2012-09-16,Master 35+ C,54,71,593.36039854858,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,55,224,457.54458015585,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,91,217,523.58350482345,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,43,65,514.12247660241,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,38,179,447.38064598623,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,22,58,490.33087265836,
GPET: David Douglas CX #1,2013-08-31,Category C,16,38,509.09424684407,
Battle At Barlow,2013-09-29,Category C,6,38,456.24103706666,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,39,70,435.67908578042,
Cross Crusade: Rainier,2013-10-13,Category B,36,46,484.58899304514,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,44,73,452.33572045718,
Hub Endurance CX3,2013-10-27,CX Masters 35+/45+,8,11,440.88621469423,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,6,29,426.28605343367,
Fazio Farms,2014-09-7,Masters 35+ C,18,22,660.60913365939,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,37,62,582.3685268327,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,18,34,505.18727439719,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,28,55,550.34059449673,
Battle at Barlow,2014-09-28,Masters 35+ C,29,67,515.68027369923,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,36,138,473.21050510753,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,78,143,564.90012511991,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,23,91,466.56196117286,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,26,64,440.51181011786,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,2,48,450.48243122693,
Battle at Barlow,2015-09-27,Masters Men B 35+,11,40,403.46258930569,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,72,81,572.10343419651,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,16,38,442.39089719427,
Corn Cross 1,2017-09-10,Masters 35+ Category 3,3,22,363.38556798396,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,3,38,354.46514706128,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,3,86,324.36643514036,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,3,94,327.0509632375,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,2,82,344.4401411132,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,17,38,346.72780331047,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,21,41,363.83465083959,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,18,35,356.82299310009,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,11,27,347.43354433782,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,15,28,369.29023808996,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,23,48,361.81642919746,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,31,41,418.82867510063,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,19,49,345.05004861534,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,15,29,368.54901520344,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,24,38,369.88003420179,
Corn Cross 2,2018-11-10,Men 2/3,4,8,372.49402628405,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,34,55,374.26823977538,
