Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,15,45,510.54545454545,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),9,67,451.64564791578,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,DNF,35,651.37436576458,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 5,5,35,461.13167783588,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 5,8,31,489.25786886327,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,38,55,623.21618298795,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,12,33,482.12033488239,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,14,23,494.47943579644,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Fat Tire Bike,9,13,569.71979776347,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,6,19,479.24761367443,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 4,7,18,456.80776045114,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,6,20,408.49071258696,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,15,29,467.14160720136,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,75,107,550.8805007199,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,DNF,115,641.36566186797,
NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,9,17,490.84410504793,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,21,34,539.25045273177,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,24,29,476.10637979183,
NEOCX #7 Cross at the Fields,2015-11-22,Men  M Senior  Cat 3/4,12,17,492.8264111819,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,10,20,408.43449382432,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,26,37,514.35141771064,
Brooklyn Cross ,2016-09-25,Men FAT,5,7,309.36167591407,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,21,36,456.36166677456,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,13,20,414.54901507181,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,DNF,30,585.59883330218,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,56,74,455.97211475366,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,23,50,487.1958919518,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,78,87,508.05312541036,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,33,86,475.73444778957,
Down by the River Cross,2016-11-6,CX M Cat 3/4 (Men),10,18,447.17660711905,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),12,44,438.88988383243,
Down by the River Cross,2016-11-6,CX M Singlespeed/Fat Bike Cat 1/2/3/4/5 (Men),12,16,452.80176469546,
Cross' on the Range,2016-11-13,Men Singlespeed,7,10,512.54015344085,
Cross' on the Range,2016-11-13,Men  Cat 3/4,9,27,431.62556048832,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,43,57,619.79144096698,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,16,20,469.12894233272,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,7,24,371.46065247657,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,18,42,412.66270984104,
Blue Sky or Not,2017-09-17,Men Cat 3/4,6,34,382.13926561299,
Blue Sky or Not,2017-09-17,Men SS,3,13,362.0935193711,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,17,38,418.36332156465,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,18,20,596.72614305166,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,16,27,422.73329097649,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,7,18,410.54790915127,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,6,31,341.80042786936,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,10,31,373.37368954046,
Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,11,23,420.40600238146,
Forest Hills Cyclocross,2017-10-22,Men SS,5,16,394.86519637285,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,48,55,489.02605472371,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,15,82,404.83123599072,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,53,65,481.57844284821,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,22,89,420.63848521838,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,12,29,404.39964987552,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,1,19,341.47640897806,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,13,34,425.01469483247,
Cross' on the Range,2017-11-12,Men Cat 3/4,9,21,402.54318558637,
Cross' on the Range,2017-11-12,Men SS,5,15,367.26279686236,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,15,24,435.67293341285,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men SS,6,9,382.88453244058,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,16,27,435.99325987767,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,6,13,383.39086627523,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,5,26,368.86860487784,
Smokin' Grass on the Farm,2018-09-16,Men SS,6,13,351.2144526901,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,7,22,389.10730937915,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,3,12,347.57133055925,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,9,27,387.33789660618,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,3,10,360.26094085367,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,8,22,383.23441245979,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,5,17,341.32011932875,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,7,16,380.30812169808,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,4,14,332.3155461462,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,14,92,391.88003356394,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,62,95,418.59131793511,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,28,66,479.82849338554,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,69,96,443.57150577685,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M SS,4,9,350.08287496169,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M SS,4,9,350.08287496169,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,12,21,408.90308916706,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,11,20,398.23109168596,
Heck of the North #2,2019-10-20,Men M Cat 3/4,19,34,427.11210491186,
Heck of the North #2,2019-10-20,Men SS FATBIKE,11,23,397.28540017618,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,DNF,92,520.91248574331,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 3/4,DNF,9,509.87596417945,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,10,14,417.94656114599,
Cross N' Hopps,2021-10-10,Men 3/4 (Men),4,6,441.49760219219,
Cross N' Hopps,2021-10-10,Open SS (Open),4,6,,
Down by the River CX at Todd Field,2021-10-16,Men 3/4 (Men),9,11,444.38474373165,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,76,100,449.47974666728,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,47,72,410.67366348335,
Heck of the North III,2021-10-30,Men's 3/4 (Men),6,13,395.79048561294,
Heck of the North III,2021-10-30, Single Speed (Men),5,19,379.79224410027,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 3,6,6,445.38434668569,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 3/4 (Men),8,10,454.63801903197,
Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),8,17,414.51117719437,
NEOCX: Down by the River Cross,2022-10-15,Men  3/4,9,9,500.75135080012,
NEOCX: Down by the River Cross,2022-10-15,Men Open SS,10,16,433.76763989436,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,60,89,445.39983942443,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,46,83,418.85897520566,
Heck of the North Vol IV,2022-10-29,Men Cat 3/4,7,11,461.36850790102,
Heck of the North Vol IV,2022-10-29,Men Singlespeed,11,21,426.34773275777,
NEOCX Series Finale,2022-11-12,Men Cat 3/4,10,12,455.56415109537,
Shenanigans Cyclefest,2023-09-24,Men Singe Speed,2,10,366.90464855757,
NEOCX #2 Brooklyn CX,2023-10-8,Open SingleSpeed,11,12,454.23539319922,
NEOCX:  Down by the River Cross,2023-10-14,Singlespeed,7,16,370.82065756423,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,71,74,405.22233704909,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,61,70,393.16756767314,
Heck of the North V,2023-10-28,Open Singlespeed (Men),13,21,440.40116262236,
NEOCX:  Season Finale,2023-11-18,Men Singlespeed,6,19,369.78211953435,
