Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,36277,Laurens,Sweeck,BEL,1:00:57.7,519294,131.59329382208,119.31847182611,
Men Elite,2,17227,Philipp,Walsleben,GER,1:01:04.5,,129.04887560111,122.15696907891,
Men Elite,3,18168,Francis,Mourey,FRA,1:01:25.5,,144.17335405535,124.99546633171,
Men Elite,4,17112,Dieter,Vanthourenhout,BEL,1:01:40.3,,154.41978518,127.83396358451,
Men Elite,5,108347,Clément,Venturini,FRA,1:01:52.6,,145.35737033236,130.67246083731,
Men Elite,6,21152,David,Van der poel,NED,1:01:57.3,,149.59022349807,133.51095809011,
Men Elite,7,17133,Marcel,Wildhaber,SUI,1:01:57.8,,156.85938044,136.34945534291,
Men Elite,8,16376,Florian,Vogel,SUI,1:01:58.8,,156.48544785615,139.18795259571,
Men Elite,9,22211,Joeri,Adams,BEL,1:02:00.3,,148.6412227872,142.02644984851,
Men Elite,10,25588,Julien,Taramarcaz,SUI,1:02:00.9,,136.86961328195,144.86494710131,
Men Elite,11,36282,Diether,Sweeck,BEL,1:02:18.5,519293,156.2074647758,147.70344435411,
Men Elite,12,17129,Simon,Zahner,SUI,1:02:20.8,,162.58961283356,150.54194160691,
Men Elite,13,17146,Marcel,Meisen,GER,1:02:29.5,,137.13401343629,153.38043885971,
Men Elite,14,25546,Martin,Gujan,SUI,1:02:47.0,,183.54335270878,156.21893611251,
Men Elite,15,17147,Fabian,Giger,SUI,1:03:03.9,,208.90653471884,159.05743336531,
Men Elite,16,100220,Severin,Saegesser,SUI,1:03:24.2,,195.67074805914,161.89593061812,
Men Elite,17,17189,Radomir,Simunek,CZE,1:03:38.5,,168.959575102,164.73442787092,
Men Elite,18,17139,Andreas,Moser,SUI,1:03:39.7,,184.47956475712,167.57292512372,
Men Elite,19,42383,Michael,Wildhaber,SUI,1:03:45.2,,218.34048498606,170.41142237652,
Men Elite,20,42376,Lukas,Winterberg,SUI,1:04:03.0,397796,171.58101682997,173.24991962932,
Men Elite,21,36281,Jens,Vandekinderen,BEL,1:04:46.5,515311,166.78133221709,176.08841688212,
Men Elite,22,17121,Mariusz,Gil,POL,1:04:58.5,,179.95201755668,178.92691413492,
Men Elite,23,17235,Patrick,Van leeuwen,NED,1:05:06.2,,184.56908454881,181.76541138772,
Men Elite,24,17225,Sven,Vanthourenhout,BEL,1:05:11.3,,151.31447579166,184.60390864052,
Men Elite,25,42400,Nicolas,Samparisi,ITA,1:05:18.6,,205.7200129891,187.44240589332,
Men Elite,26,116005,Timon,Rüegg,SUI,1:05:27.2,,242.4853927178,190.28090314612,
Men Elite,27,108581,Alois,Falenta,FRA,1:05:34.4,,198.6970175908,193.11940039892,
Men Elite,28,25565,Angelo,De clercq,BEL,1:05:52.3,,181.7948347919,195.95789765172,
Men Elite,29,41810,Vojtech,Nipl,CZE,1:05:55.4,,162.41410709595,198.79639490452,
Men Elite,30,108589,Laurent,Spiesser,FRA,1:05:56.6,,201.84513723201,201.63489215732,
Men Elite,31,100229,James,Spragg,GBR,1:05:56.8,,211.54305161522,204.47338941013,
Men Elite,32,25616,Matej,Lasak,CZE,1:06:12.2,,187.44240589332,207.31188666293,
Men Elite,33,85661,Clement,Russo,FRA,1:06:13.6,,196.23282176907,210.15038391573,
Men Elite,34,25532,Max,Walsleben,GER,1:06:43.4,,155.81120070497,212.98888116853,
Men Elite,35,108512,Michael,(jr) schweizer,GER,1:06:51.8,,214.82157286146,215.82737842133,
Men Elite,36,108234,Daniel,Smarzaro,ITA,1:07:16.8,,296.37795025733,218.66587567413,
Men Elite,37,17138,Vladimir,Kyzivat,CZE,1:07:29.6,,187.95453933878,221.50437292693,
Men Elite,38,108098,Matej,Ulik,SVK,1:07:53.0,,299.53345865919,224.34287017973,
Men Elite,39,22198,Fabio,Alfonso todaro,ITA,1:08:10.1,,260.37038878298,227.18136743253,
Men Elite,40,108621,Valentin,Humbert,FRA,,,298.87511184809,230.01986468533,
Men Elite,41,108496,Jonas,Hablitzel,GER,,,282.61290487279,232.85836193813,
Men Elite,42,25594,Wim,Thijs,BEL,,,287.21769410437,235.69685919093,
Men Elite,43,125005,Felix,Odebrecht,GER,,,220,238.53535644373,
Men Elite,44,111029,Lukáš,Batora,SVK,,,226.39776953965,241.37385369653,
Men Elite,45,100234,Emil,Hekele,CZE,,,196.15765712071,244.21235094933,
Men Elite,46,114955,Philipp,Heigl,AUT,,,239.38193116001,247.05084820214,
Men Elite,47,117847,Fabian,Obrist,SUI,,,229.99189432127,249.88934545494,
Men Elite,48,111021,Cyril,Fretz,FRA,,,279.76190125059,252.72784270774,
Men Elite,49,125006,Laurent,Horn,FRA,,,220,255.56633996054,
Women Elite,1,24099,Eva,Lechner,ITA,41:35.7,,246.09562507215,226.75328473531,
Women Elite,2,18874,Pavla,Havlikova,CZE,41:57.3,,267.35993796079,239.72616801968,
Women Elite,3,100211,Sina,Frei,SUI,42:24.3,,286.85014779758,252.69905130404,
Women Elite,4,18873,Hanka,Kupfernagel,GER,42:35.3,,316.51586550855,265.6719345884,
Women Elite,5,100209,Nicole,Koller,SUI,43:04.7,,227.96263319806,278.64481787277,
Women Elite,6,69460,Alice,Maria arzuffi,ITA,43:41.3,,273.49375520143,291.61770115713,
Women Elite,7,54781,Maud,Kaptheijns,NED,43:59.2,,324.06168210762,304.59058444149,
Women Elite,8,84831,Nadja,Heigl,AUT,44:53.6,588802,338.12559264832,317.56346772586,
Women Elite,9,122000,Mirjam,Gysling,SUI,45:13.5,,456.74972881813,330.53635101022,
Women Elite,10,42234,Linda,Ter beek,NED,45:25.3,,477.77459298072,343.50923429458,
Women Elite,11,25541,Marlène,Morel petitgirard,FRA,45:36.3,,440,356.48211757895,
Women Elite,12,111024,Juliette,Labous,FRA,45:44.9,,352.67521599087,369.45500086331,
Women Elite,13,78336,Laura,Perry,FRA,45:57.5,,357.04851620782,382.42788414767,
Women Elite,14,36270,Eva,Colin,FRA,46:04.8,,373.7747434649,395.40076743204,
Women Elite,15,125007,Evita,Muzic,FRA,46:16.5,,440,408.3736507164,
Women Elite,16,21103,Katrien,Thijs,BEL,46:53.9,,334.19309778694,421.34653400076,
Women Elite,17,59339,Margriet,Helena kloppenburg,DEN,47:01.4,,405.03504126485,434.31941728513,
Women Elite,18,25543,Stéphanie,Vaxillaire-denuit,FRA,47:14.1,,369.37210799013,447.29230056949,
Women Elite,19,125008,Lara,Krahemann,SUI,47:22.3,,440,460.26518385385,
Women Elite,20,125009,Svenja,Wüthrich,SUI,47:47.7,,440,473.23806713822,
Women Elite,21,108245,Yvonne,Fiedler,GER,48:02.2,,428.63883457025,486.21095042258,
Women Elite,22,100215,Zina,Barhoumi,SUI,48:44.5,,470.92278483703,499.18383370694,
Women Elite,23,125010,Michelle,Schatti,SUI,49:58.4,,440,512.15671699131,
Women Elite,24,91231,Marlene,Petit,FRA,50:35.2,,319.8477560749,525.12960027567,
Women Elite,25,125011,Erika,Glajzova,SVK,50:41.5,,440,538.10248356003,
Women Elite,26,125012,Marceline,Devaux,FRA,,,440,551.0753668444,
Women Elite,27,108103,Martina,Kukulova,CZE,,,479.76350696924,564.04825012876,
Women Elite,28,100217,Flurina,Glaus,SUI,,,515.31593971911,577.02113341312,
Women Elite,29,78339,Lydia,Bernhard,GER,,,528.14778632538,589.99401669749,
Women Elite,30,125013,Floriane,Barberio,FRA,,,440,602.96689998185,
Women Elite,31,125014,Kristina,Reisinger,GER,,,440,615.93978326621,
Women Elite,32,125015,Sabine,Emunds,GER,,,440,628.91266655058,
