Race Name,Race Date,Category Name,Place,Total Racers,Points
Thriller Cross,2011-12-17,Master Men B,7,9,452.97293694788,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,14,26,490.12214555848,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,11,22,474.49346124969,
Bellingham BMX #1,2014-10-4,Super Men 50+,1,11,457.48411935808,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,22,38,499.36943604548,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men B,4,14,423.44268235341,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men B,6,17,440.68963928397,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men B,4,16,413.45906560612,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,3,16,409.04243471174,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men B,7,24,427.60483213172,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,6,31,389.69098339946,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,5,18,399.5835084634,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,14,102,452.76862599185,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,8,19,436.49651014853,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),8,21,427.41461293715,
Woolley Cross 2016,2016-10-22,Master Men B 40+,9,33,425.05319546841,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,7,17,436.94902989124,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,4,17,396.50647354616,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,5,21,398.14293370362,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men B 40+,9,12,488.01526864416,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men B 40+,3,17,394.40005681141,
Cascade Cross 2: Wooley Cross,2017-10-21,Master Men B 40+,3,11,397.57165143703,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,5,17,420.3635372919,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,8,19,406.40532892175,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men B 40+,4,20,371.34495518181,
Bellingham BMX,2018-10-13,Master Men B (40+),8,27,388.58801308866,
Woolley Cross,2018-10-27,Master Men B (40+),6,25,385.78258628786,
Delta Tech Industrial Park,2018-11-24,Master Men B (40+),6,19,379.4838064628,
Camp Lutherwood,2018-12-8,Master Men B (40+),5,22,363.43146708377,
Bandit Cross,2019-01-5,Master Men B (40+),8,22,376.42076077775,
