First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooke,Warner,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Women 3/4,2,10,523.53806541762,
Carlyn,Lambert-oropez,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Women 3/4,5,10,616.57340700996,
Natalia,Ikemiya,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Women 3/4,6,10,647.58518754075,
Becca,Walker,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Women 3/4,7,10,678.59696807153,
Elizabeth,Foran,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Women 3/4,8,10,709.60874860231,
Sameer,Kawash,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 3/4,8,21,442.76311756829,
William,Lenkeit,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Junior Boys 15-18,6,9,,
Ben,Volotzky,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,14,47,501.82540257664,
Eric,Colton,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,11,19,387.74352425669,
Carolyn,Popovic,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Elite Women 1/2/3,2,8,,
Kendall,Ryan,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Elite Women 1/2/3,3,8,,
Dorothy,Wong,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Elite Women 1/2/3,4,8,,
Alexis,Ryan,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Elite Women 1/2/3,5,8,,
Lisa,Crowe,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Elite Women 1/2/3,7,8,,
Jeff,Herring,CCCX #6,2008-12-14,Masters Men 35+ 1/2/3,1,3,,
Jonathan,Salandi,CCCX #6,2008-12-14,Junior Boys 10-14,5,5,,
Rebecca,Siegel,CCCX #6,2008-12-14,Women 3/4,4,7,,
Carlyn,Lambert-oropez,CCCX #6,2008-12-14,Women 3/4,5,7,,
Natalia,Ikemiya,CCCX #6,2008-12-14,Women 3/4,6,7,,
Janine,Salandi,CCCX #6,2008-12-14,Women 3/4,7,7,,
April,Lembi,CCCX #6,2008-12-14,Junior Girls 15-18,3,3,,
Carolyn,Popovic,CCCX #6,2008-12-14,Elite Women 1/2/3,1,8,,
Dorothy,Wong,CCCX #6,2008-12-14,Elite Women 1/2/3,2,8,,
Lisa,Crowe,CCCX #6,2008-12-14,Elite Women 1/2/3,4,8,,
Christie,Pleiss,CCCX #6,2008-12-14,Elite Women 1/2/3,5,8,,
Erik,Volotzky,CCCX #6,2008-12-14,Junior Boys 15-18,2,4,,
Tak,Tsubota,CCCX #6,2008-12-14,Masters Men 35+ 3/4,15,21,480.45166792166,
Eric,Colton,CCCX #6,2008-12-14,Men 3/4,2,8,,
Jeff,Herring,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 35+ 1/2/3,1,3,,
Jonathan,Salandi,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Junior Boys 10-14,5,5,,
Rebecca,Siegel,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Women 3/4,4,7,,
Carlyn,Lambert-oropez,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Women 3/4,5,7,,
Natalia,Ikemiya,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Women 3/4,6,7,,
Janine,Salandi,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Women 3/4,7,7,,
April,Lembi,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Junior Girls 15-18,3,3,,
Carolyn,Popovic,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Elite Women 1/2/3,1,8,,
Dorothy,Wong,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Elite Women 1/2/3,2,8,,
Lisa,Crowe,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Elite Women 1/2/3,4,8,,
Christie,Pleiss,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Elite Women 1/2/3,5,8,,
Erik,Volotzky,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Junior Boys 15-18,2,4,,
Tak,Tsubota,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 35+ 3/4,15,21,480.45166792166,
Eric,Colton,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Men 3/4,2,8,,
Dorothy,Wong,Cross Nationals Day 4,2008-12-14,Elite Women,62,81,562.10218200449,
Ben,Volotzky,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,20,56,535.8851709301,
Tyler,Cannon,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,33,56,599.99110202542,
Morgan,Ryan,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,7,26,209.02950189344,
Jon,Stinzel,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 1/2/3,9,15,370.72476370153,
Jeff,Herring,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 1/2/3,13,15,403.44888069246,
Jonathan,Salandi,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Junior Boys 10-14,6,8,,
Brooke,Warner,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Women 3/4,5,15,523.2396874666,
Carlyn,Lambert-oropez,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Women 3/4,8,15,587.61299297861,
Rebecca,Siegel,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Women 3/4,10,15,630.52852998663,
Natalia,Ikemiya,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Women 3/4,11,15,651.98629849063,
Becca,Walker,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Women 3/4,12,15,673.44406699464,
Janine,Salandi,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Women 3/4,13,15,694.90183549864,
Liz,Price,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Women 3/4,14,15,716.35960400265,
Elizabeth,Foran,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Women 3/4,15,15,737.81737250665,
April,Lembi,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Junior Girls 15-18,2,2,,
Kendall,Ryan,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Women 1/2/3,2,9,,
Dorothy,Wong,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Women 1/2/3,3,9,,
Lisa,Crowe,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Women 1/2/3,4,9,,
Alexis,Ryan,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Women 1/2/3,5,9,,
Heidi,Kanayan,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Women 1/2/3,7,9,,
Erik,Volotzky,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Junior Boys 15-18,3,8,,
William,Lenkeit,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Junior Boys 15-18,7,8,,
Tak,Tsubota,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,13,37,504.71293190693,
Eric,Colton,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,3,31,338.24536575146,
Jon,Mason,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,9,31,396.23447319852,
Shannon,Castle,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Women 3/4,4,11,544.08315718492,
Rebecca,Siegel,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Women 3/4,8,11,628.07072488779,
Carlyn,Lambert-oropez,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Women 3/4,9,11,649.06761681351,
Natalia,Ikemiya,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Women 3/4,10,11,670.06450873922,
Janine,Salandi,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Women 3/4,11,11,691.06140066494,
Sameer,Kawash,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 3/4,5,22,422.53318866306,
Morgan,Ryan,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,8,32,225.63191451675,
Eric,Colton,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,27,32,329.08292625386,
Dorothy,Wong,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Women 35+,1,10,427.89194095752,
Erik,Volotzky,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Junior Boys 15-18,2,5,,
William,Lenkeit,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Junior Boys 15-18,5,5,,
Jeff,Herring,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 1/2/3,18,22,405.83343411279,
Tyler,Cannon,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,23,28,624.17507477003,
Jonathan,Salandi,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Junior Boys 10-14,4,5,,
Jon,Mason,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,3,18,367.79551661856,
April,Lembi,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Junior Girls 15-18,2,2,,
Kendall,Ryan,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,3,20,378.42653976709,
Dorothy,Wong,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,4,20,389.32363637891,
Christie,Pleiss,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,5,20,400.22073299074,
Lisa,Crowe,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,6,20,411.11782960257,
Heidi,Kanayan,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,8,20,432.91202282623,
Alexis,Ryan,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,9,20,443.80911943806,
Carlyn,Lambert-orop,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Women 3/4,5,10,573.52147873916,
Natalia,Ikemiya,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Women 3/4,9,10,679.43556378252,
Jeff,Herring,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 1/2/3,3,12,299.2811275283,
Tyler,Cannon,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 4,19,31,585.6520277406,
Jonathan,Salandi,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Junior Boys 10-14,2,3,,
Eric,Colton,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,6,19,388.87781378573,
Jon,Mason,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,18,19,550.2536145986,
April,Lembi,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Junior Girls 15-18,2,2,,
Dorothy,Wong,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Women 1/2/3,3,9,,
Lisa,Crowe,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Women 1/2/3,5,9,,
Christie,Pleiss,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Women 1/2/3,6,9,,
Heidi,Kanayan,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Women 1/2/3,7,9,,
Alexis,Ryan,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Women 3/4,1,11,433.21859525753,
Rebecca,Siegel,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Women 3/4,8,11,596.27309472422,
Carlyn,Lambert-oropez,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Women 3/4,9,11,619.56659464804,
Natalia,Ikemiya,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Women 3/4,10,11,642.86009457185,
Sameer,Kawash,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,4,33,420.8814211574,
Tak,Tsubota,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,11,33,486.01171753697,
Erik,Volotzky,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Junior Boys 15-18,2,5,,
William,Lenkeit,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Junior Boys 15-18,5,5,,
Jon,Mason,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,16,23,444.57808466687,
Jon,Stinzel,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 1/2/3,12,15,378.45132878671,
Morgan,Ryan,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Cat Non-UCI Elite Men 1/2/3,1,6,,
April,Lembi,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Junior Girls 15-18,2,2,,
