First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Goodwine,Santa Cross Day 2,2022-12-19,Single Speed Men: (CX1-5),1,7,295.15373685892,
Gregory,Goodwine,Santa Cross Day 2,2022-12-19,Men A: Elite (CX1-5),3,5,,
Ryan,Hernandez,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,51,76,494.62659612538,
Ryan,Hernandez,Governor's Guard Rodeo,2021-11-13,Men Cat 4,15,24,504.29516247427,
Gregory,Goodwine,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,20,28,326.02531344232,
Ryan,Hernandez,Cheshire Cross,2021-10-31,Category 4,37,48,556.66366469095,
Gregory,Goodwine,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,17,31,302.54573337383,
Ryan,Hernandez,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,20,37,515.40256140277,
Ryan,Hernandez,Mansfield Hollow CX,2021-10-9,Men Cat 4,23,31,553.02851342955,
Ryan,Hernandez,Newtown Cyclocross,2021-09-19,Men Cat 4,23,29,573.28018054671,
Ryan,Hernandez,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,47,76,484.93108336495,
Gregory,Goodwine,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,82,135,373.04150558671,
Gregory,Goodwine,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Men A (CX1-5),5,5,,
Gregory,Goodwine,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men Elite A (CX1-5),6,15,261.51240353552,
Gregory,Goodwine,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men A (CX1-5),4,8,334.70681449298,
Gregory,Goodwine,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Single Speed Men A (CX 1-5),2,5,,
Gregory,Goodwine,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Elite Men A: (CX 1-5),6,8,300.59138750966,
Gregory,Goodwine,SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men A (CX1-5),3,8,304.08431907433,
Gregory,Goodwine,SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),22,24,436.90881543351,
Gregory,Goodwine,SoCalCross #9: SLO Cross,2019-11-9,ELITE Men A (CX 1-4),4,11,287.78944557121,
Gregory,Goodwine,SoCalCross #9: SLO Cross,2019-11-9,Single Speed Men A (CX 1-5),1,4,,
Gregory,Goodwine,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men Elite A (CX1-5),3,9,265.19826322858,
Gregory,Goodwine,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Men A: (CX 1-5),5,9,333.59805124795,
Ryan,Hernandez,Cheshire Cross ,2019-11-2,Men Cat 3/4,34,59,467.37359979134,
Gregory,Goodwine,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men Elite A (CX1-4),8,11,325.47805130795,
Gregory,Goodwine,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men A: (CX 1-4),5,9,291.4476025528,
Gregory,Goodwine,SoCalCross #4: MoVal Sunday,2019-10-20,Men Elite A (CX1-5),3,12,266.54122931683,
Gregory,Goodwine,SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),2,13,299.91927541588,
Gregory,Goodwine,SoCalCross #3: MoVal Saturday,2019-10-19,Men A: (CX 1-5),5,14,281.59223857282,
Gregory,Goodwine,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 1/2/3,7,16,299.22733900663,
Ryan,Hernandez,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,26,40,485.05623599179,
Gregory,Goodwine,SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),10,12,449.29212398545,
Gregory,Goodwine,SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),5,27,264.72874198085,
Gregory,Goodwine,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men A ( 1-5),2,6,,
Gregory,Goodwine,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men Elite A (CX1-5),3,10,283.01921268861,
Gregory,Goodwine,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Men A (CX 1-5),1,4,,
Gregory,Goodwine,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men A: (CX 1-5) Championship,3,9,287.08340390193,
Sam,Wiernuki,SoCalCross #10- CXOC Sunday ,2018-12-3,Men C (CX4-5) Beginner,2,9,479.91671139581,
Gregory,Goodwine,SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),16,21,371.92348817118,
Gregory,Goodwine,SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men A (CX 1-5),2,7,298.16222920358,
Gregory,Goodwine,SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),12,18,339.97152563971,
Gregory,Goodwine,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),5,15,322.42690515148,
Gregory,Goodwine,SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),10,30,266.33953028685,
Gregory,Goodwine,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men A (CX1-5),7,15,400,
Gregory,Goodwine,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men Elite A (CX1-5),11,19,329.31350009109,
Gregory,Goodwine,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men A (CX 1-5),3,10,336.07448024421,
Gregory,Goodwine,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men A: (CX 1-5),14,19,373.30573614189,
Gregory,Goodwine,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,16,17,372.67760865392,
Gregory,Goodwine,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open SingleSpeed A,4,10,333.99898963589,
Gregory,Goodwine,SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),11,17,316.31005817098,
Gregory,Goodwine,SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men A (CX 1-4),3,6,304.30855617122,
Gregory,Goodwine,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men A (CX1-5),10,10,588.55691158122,
Gregory,Goodwine,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men Elite A (CX1-4),5,9,300.41047563744,
Gregory,Goodwine,SoCalCross #4- SLO Cross Saturday,2018-11-3,ELITE Men A (CX 1-4),11,17,312.94107540991,
Gregory,Goodwine,SoCalCross #4- SLO Cross Saturday,2018-11-3,Single Speed Men A (CX 1-4),3,6,304.63465977881,
Gregory,Goodwine,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men A: (CX 1-4),10,16,315.4462538481,
Gregory,Goodwine,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men A (CX 1-5),1,10,309.95742301201,
Gregory,Goodwine,SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men A (CX 1-5),4,9,378.48405890398,
Gregory,Goodwine,SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,15,19,350.61515365653,
Charlie,Stone,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),20,29,563.38812654111,
Charlie,Stone,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ B (CX 3-5),22,23,551.39133407156,
Gregory,Goodwine,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,15,21,321.47800246235,
Gregory,Goodwine,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,13,24,312.91609038822,
Kirk,Lilly,Jingle Cross Day 2,2018-09-29,Men Open Cat5,42,43,633.00997298749,
Gregory,Goodwine,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,8,11,349.11720307816,
Gregory,Goodwine,SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),5,24,315.48313592898,
Charlie,Stone,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),7,10,463.38842275491,
Gregory,Goodwine,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,8,11,349.11720307816,
Gregory,Goodwine,SoCalCross #15- Series Finale ,2017-12-17,Men B (CX3-5),5,24,315.48313592898,
Charlie,Stone,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),7,10,463.38842275491,
Gregory,Goodwine,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,4,19,325.77649799475,
Gregory,Goodwine,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN ELITE A,8,10,290.29857003102,
Gregory,Goodwine,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,8,20,359.2596176597,
Charlie,Stone,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 55+,10,14,438.48038247891,
Gregory,Goodwine,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,3,32,297.98024291398,
Charlie,Stone,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,12,16,449.66572399777,
Gregory,Goodwine,SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),10,26,367.00922507193,
Gregory,Goodwine,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),4,14,335.03290397781,
Gregory,Goodwine,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),2,40,290.64973198416,
Charlie,Stone,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),7,13,410.26853224835,
Charlie,Stone,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),10,18,416.19889640594,
Gregory,Goodwine,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,5,29,324.10896414056,
Charlie,Stone,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,8,13,445.12003066387,
Gregory,Goodwine,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,1,30,297.75617933186,
Charlie,Stone,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Single Speed B,15,15,535.34173654582,
Charlie,Stone,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,5,15,393.45983027018,
Gregory,Goodwine,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Single Speed A,4,11,345.29614365096,
Gregory,Goodwine,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,15,49,377.75549140767,
Charlie,Stone,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,10,18,422.91828769259,
Gregory,Goodwine,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men A (CX1-5),4,12,314.74731329656,
Gregory,Goodwine,SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),6,34,336.31306662884,
Charlie,Stone,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),8,21,417.21705665584,
Gregory,Goodwine,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,11,38,379.46811631377,
Charlie,Stone,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 55+,4,10,419.25864765542,
Gregory,Goodwine,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),1,38,312.7390208236,
Charlie,Stone,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 55+ (CX 1-5),7,13,443.33215709281,
Gregory,Goodwine,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men A (CX1-5),4,6,336.72186637026,
Gregory,Goodwine,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),2,41,320.56402740005,
Charlie,Stone,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),10,24,453.3008430846,
Gregory,Goodwine,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),3,39,318.32262673187,
Charlie,Stone,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),12,21,433.09494792701,
Gregory,Goodwine,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,5,54,345.91060163331,
Gregory,Goodwine,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,7,74,325.92175349377,
Gregory,Goodwine,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,24,78,364.37113222848,
Phil,Ford,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,41,52,621.12950979066,
Charlie,Stone,Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),7,19,470.62270291585,
Charlie,Stone,AUTUMN CROSS,2015-09-27,Single Speed Men B (CX 3-5),8,17,483.17365593968,
Charlie,Stone,AUTUMN CROSS,2015-09-27,Masters Men 55+ (CX 1-5),9,21,470.0340462192,
Charlie,Stone,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),14,19,503.439571522,
Charlie,Stone,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 45+ (CX1-5),7,12,400.73112803098,
Charlie,Stone,SCCF#1-Cross into 2014 Day One,2014-12-27,Pos,5,8,,
Charlie,Stone,SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 45+ (CX 1-5),8,12,428.19448760954,
Charlie,Stone,SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),15,27,482.38873852872,
Mike,Heenan,SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),22,27,559.31060485037,
Eli,Pedraza,CXLA Weekend Day 2,2014-11-23,Men C,14,50,480.40382395694,
Charlie,Stone,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,20,35,451.17826192241,
Charlie,Stone,CXLA Weekend Day 2,2014-11-23,Men Single Speed B,7,15,453.96318071876,
Eli,Padraza,CXLA Weekend Day 1,2014-11-22,Men C,19,55,511.73285330513,
Charlie,Stone,SLO Cross Day 2,2014-11-16,SS Men 4/5,5,8,452.08152737698,
Charlie,Stone,SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,11,23,446.87754451684,
Charlie,Stone,SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,16,23,479.36459411939,
Charlie,Stone,SCPS#8: Anza Crossing,2014-11-8,Single Speed Men B(CX4-5),3,9,447.9714252882,
Charlie,Stone,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),10,21,422.06632901543,
Mike,Heenan,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),19,21,503.2726201857,
Charlie,Stone,SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),6,14,444.88996095285,
Charlie,Stone,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),15,26,475.96901482214,
Charlie,Stone,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),17,28,477.020261506,
Charlie,Stone,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),17,33,445.94898484243,
Michael,Heenan,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,18,28,512.53240803295,
Charlie,Stone,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),19,43,428.86822358385,
Mike,Heenan,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),38,43,534.62009953729,
Charlie,Stone,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),11,29,430.19522346651,
Charlie,Stone,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),20,38,450.26516174499,
Charlie,Stone,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),12,24,449.71665146044,
Dale,Raymond,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 55+ (CX1-5),4,18,420.71037283618,
Charlie,Stone,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),12,25,441.83999090921,
Dale,Raymond,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 55+ (CX1-5),5,9,467.40426302271,
Charlie,Stone,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men B (CX 3-5),10,16,466.28447829237,
Charlie,Stone,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),13,24,459.69324281445,
Dale,Raymond,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),7,17,472.27295699087,
Rick,Swanson,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),8,17,490.36679141697,
Dale,Raymond,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 55+ (CX1-5),5,15,426.09241519975,
Rick,Swanson,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 55+ (CX1-5),9,15,486.83747001942,
Dale,Raymond,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),8,29,463.52085713652,
Rick,Swanson,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),12,29,507.22322448708,
Dale,Raymond,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 55+ (CX1-5),3,15,401.00331209361,
Rick,Swanson,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 55+ (CX1-5),8,15,499.94026403726,
Michael,Heenan,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),23,28,520.26270632316,
Charlie,Stone,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),13,23,497.06779929689,
Dale,Raymond,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 55+ (CX1-5),2,18,381.21082272046,
Rick,Swanson,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 55+ (CX1-5),8,18,481.37276175789,
Michael,Browns,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),19,42,455.05755944752,
Charlie,Stone,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),24,42,483.66998808995,
Michael,Heenan,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),36,42,552.33981683178,
Kevin,Vanderlinden,NE state CX Championship,2013-11-10,Men Cat 4/5,9,20,518.49560663395,
Charlie,Stone,SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),9,18,440.76242451657,
Dale,Raymond,SCPS #9: Udo Cross,2013-11-10,Men 55+ (CX1-5),4,25,441.10489399119,
Charlie,Stone,SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),11,24,460.84808170291,
Brent,Linn,Spooky Cross Day 2,2013-11-3,Men  Masters 55+,4,9,472.25162985494,
Jon,Nelson,Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,6,18,320.00395478153,
Brent,Linn,Spooky Cross Day 1,2013-11-2,Men  Masters 55+,3,8,470.74048835369,
Jon,Nelson,Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,5,25,296.5410447961,
Michael,Heenan,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),56,57,467.64219372735,
Dale,Raymond,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),7,16,438.89639207282,
Rick,Swanson,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),8,16,455.36370840587,
Charlie,Stone,SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,12,21,504.73206394721,
Dale,Raymond,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,8,21,463.06892603897,
Charlie,Stone,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,8,29,415.65489439467,
Kevin,Vanderlinden,The Elmwood Forest Cross,2013-10-13,Men Cat 4/5 Open,6,15,508.79881638498,
Dale,Raymond,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,5,22,428.6338463319,
Rick,Swanson,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,12,22,540,
Charlie,Stone,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,10,27,425.16377810794,
Michael,Heenan,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,22,27,520.45304877848,
Dale,Raymond,SCPS #2 Velocity Cross,2013-10-6,Men B,30,33,466.91506920339,
Michael,Heenan,SCPS #2 Velocity Cross,2013-10-6,Men B,31,33,466.91506920339,
Dale,Raymond,SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,4,18,427.34790960069,
Rick,Swanson,SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,10,18,540,
Charlie,Stone,SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,5,39,397.57415955679,
Rick,Swanson,SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,7,27,460.18870680218,
Dale,Raymond,SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,24,27,635.62037588313,
Charlie,Stone,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,16,57,414.58307909528,
Brent,Linn,Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 55+,4,9,491.56376051703,
Jon,Nelson,Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 45+,1,11,357.70060530545,
Jon,Nelson,Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3,10,13,410.25439936366,
Brent,Linn,Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 55+,5,7,478.09484580609,
Jeff,Kluck,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,5,29,232.00573679704,
Ulises,Salas,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,54,72,371.57457213312,
Ulises,Salas,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,21,22,416.71021466844,
Jeff,Kluck,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,6,29,241.34347142303,
Jeff,Kluck,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,9,36,227.5575635031,
Dale,Raymond,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 55+,6,12,497.67872421821,
Jeff,Kluck,'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,5,18,242.10240175184,
Jeff,Kluck,Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,6,19,275.85125151262,
Mike,Heenan,SCPS #17:  Cross into 2013,2012-12-30,Men B,24,29,489.51688320372,
Dale,Raymond,SCPS #17:  Cross into 2013,2012-12-30,Men B,25,29,496.67353253835,
Dale,Raymond,SCPS #17:  Cross into 2013,2012-12-30,Men 55+,6,15,499.87401330224,
Mike,Heenan,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,18,20,528.31062744167,
Charlie,Stone,SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed B,8,15,476.11993879409,
Charlie,Stone,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,12,24,430.13044598733,
Dale,Raymond,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 55+,6,18,423.31807565841,
Stone,Charlie,SCPS #14: SLO Cross,2012-12-9,Single Speed B,3,8,475,
Stone,Charlie,SCPS #14: SLO Cross,2012-12-9,Men 45+ B,3,6,429.33333333333,
Emily,Georgeson,SCPS #13:  Dirt Club Cross,2012-12-8,Women A,2,7,418.76510534667,
Breck,Holly,SCPS #13:  Dirt Club Cross,2012-12-8,Women A,7,7,502.09843868,
Breck,Holly,SCPS #13:  Dirt Club Cross,2012-12-8,Single Speed Women,2,3,,
Charlie,Stone,CXLA Saturday,2012-12-1,Men B,37,40,499.85823982942,
Holly,Breck,SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed Women,2,9,460.10161067631,
Charlie,Stone,SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,7,33,389.54822925965,
Holly,Breck,SCPS #11:  Turkey Trot Cross,2012-11-25,Women A,5,10,539.96305675577,
Charlie,Stone,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,8,34,379.27994400028,
Dale,Raymond,SCPS #10: SPYclocross,2012-11-11,Men 55+,3,12,462.49626550878,
Dale,Raymond,SCPS #9: Velocity Cross,2012-11-10,Men 55+,4,12,484.76479789423,
Charlie,Stone,SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,16,27,456.30020924229,
Jeff,Kluck,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,1,37,202.59432071687,
Charlie,Stone,SCPS #8: Velocity Cross,2012-11-4,Single Speed B,7,26,399.43727881282,
Beatriz,Rodriguez,SCPS #8: Velocity Cross,2012-11-4,Women A,6,8,499.98872709854,
Michael,Heenan,SCPS #8: Velocity Cross,2012-11-4,Men B,34,45,463.14628479663,
Dale,Raymond,SCPS #8: Velocity Cross,2012-11-4,Men B,39,45,487.18919185431,
Dale,Raymond,SCPS #8: Velocity Cross,2012-11-4,Men 55+,6,25,429.06007862126,
Charlie,Stone,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,11,38,400.57339938378,
Michael,Heenan,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,20,38,472.03145204658,
Jeff,Kluck,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,3,22,225.47177595281,
Charlie,Stone,SCPS #7: SDCX #2,2012-10-28,Single Speed B,4,13,413.29456457284,
Charlie,Stone,SCPS #7: SDCX #2,2012-10-28,Men 45+ B,7,18,415.31875914811,
Todd,Juhlin,Spooky Cross Day 2,2012-10-28,Men  Masters 45+,3,15,357.00421445966,
Charlie,Stone,SCPS #6: SDCX #1,2012-10-27,Single Speed B,6,17,415.29166912374,
Dale,Raymond,SCPS #6: SDCX #1,2012-10-27,Men B,36,48,452.68798601189,
Dale,Raymond,SCPS #6: SDCX #1,2012-10-27,Men 55+,4,11,452.64800632084,
Charlie,Stone,SCPS #6: SDCX #1,2012-10-27,Men 45+ B,5,23,373.91224836632,
Todd,Juhlin,Spooky Cross Day 1,2012-10-27,Men  Masters 45+,2,12,375.69049080199,
Charlie,Stone,Spooky Kross Day 2,2012-10-21,Single Speed B,15,22,480.83288476977,
Holly,Breck,Spooky Kross Day 2,2012-10-21,Women A,5,10,463.37689117913,
Priscilla,Calderon,Spooky Kross Day 2,2012-10-21,Women A,8,10,512.28395705992,
Dale,Raymond,Spooky Kross Day 2,2012-10-21,Men B,33,39,455.64140382696,
Michael,Heenan,Spooky Kross Day 2,2012-10-21,Men B,34,39,458.88310997966,
