Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Masters                          36           ,1,127,Gary,David,Minuteman Road Club,32:03,220459,359.82903838421,308.49202216268,
3/4 Masters                          36           ,2,5363,Mitchell,Medeiros,scottee's westport bicycle,32:03,143626,338.12741232186,320.31125151964,
3/4 Masters                          36           ,3,1848,Chris,Brown,Corner Cycle,32:53,196943,313.91127114805,332.13048087659,
3/4 Masters                          36           ,4,337,Charles,Bourdages,,32:53,4393,390.83892163282,343.94971023354,
3/4 Masters                          36           ,5,495,Chip,Baker,Sycip Racing,32:53,2309,430.54621646073,355.76893959049,
3/4 Masters                          36           ,6,186,Derek,Griggs,Recycled Sports,33:44,120116,442.43377458176,367.58816894744,
3/4 Masters                          36           ,7,185,Robert,Naser,NBX/Narragansett Beer,33:44,79734,435.5532146551,379.4073983044,
3/4 Masters                          36           ,8,8048,Pierre,Perrin,CYCLE 4 MS,33:44,,500,391.22662766135,
3/4 Masters                          36           ,9,425,Matt,Carpenter,Team Edge,33:44,,472.87564825624,403.0458570183,
3/4 Masters                          36           ,10,421,Robert,Carmen,Team International Bike Club Boston,33:44,111810,420.73771362977,414.86508637525,
3/4 Masters                          36           ,11,1348,Christopher,Cyr,Bikeman.com,33:44,147253,396.34079610031,426.6843157322,
3/4 Masters                          36           ,12,1095,Jeff,Schwab,Arc en Ciel Racing,33:44,183231,372.03481977742,438.50354508916,
3/4 Masters                          36           ,13,459,David,Schachte,Union Velo,33:44,169209,451.56789730824,450.32277444611,
3/4 Masters                          36           ,14,195,Theo,Kindermans,cyclocrossworld.com,34:43,175476,455.13729539085,462.14200380306,
3/4 Masters                          36           ,15,1019,Jim,Peters,NBX/Narragansett Beer,34:43,46677,478.10395316476,473.96123316001,
3/4 Masters                          36           ,16,203,Thomas,Hurley,T3 South Coast Cycling,34:43,137127,501.93949422822,485.78046251696,
3/4 Masters                          36           ,17,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,35:10,188896,488.84150683026,497.59969187392,
3/4 Masters                          36           ,18,197,Art,Baril,Minuteman Road Club,35:10,,547.90236686547,509.41892123087,
3/4 Masters                          36           ,19,192,Kenneth,Hamel,AFD/BIKEMAN.COM,35:10,120142,502.01807456326,521.23815058782,
3/4 Masters                          36           ,20,873,Dave,Drumm,,35:10,,530.72164691429,533.05737994477,
3/4 Masters                          36           ,21,8049,Rex,Eberly,Cox Communications Cycling Team,35:10,194693,500,544.87660930172,
3/4 Masters                          36           ,22,5071,Adam,Brodsky,MBRC/ Bicycle Link,35:10,,564.32644533091,556.69583865867,
3/4 Masters                          36           ,23,68,Scott,Roy,Bicycle Link MBRC,35:10,60894,444.15405162764,568.51506801563,
3/4 Masters                          36           ,24,778,Lawrence,Purtill,Cox Communications Cycling Team,35:10,203000,598.41140316187,580.33429737258,
3/4 Masters                          36           ,25,35906,Hannon,Haggard,,35:10,272365,454.51182269791,592.15352672953,
3/4 Masters                          36           ,26,342,Robert,Tutwiler,noreast cycling,35:10,,504.2156622346,603.97275608648,
3/4 Masters                          36           ,27,1103,Jim,Lynch,,35:10,,607.81088696226,615.79198544343,
3/4 Masters                          36           ,28,204,Robert,Davenport,,35:10,,553.94688369773,627.61121480039,
3/4 Masters                          36           ,29,948,Lawrence,King,Union Velo,35:10,185168,557.78947928702,639.43044415734,
3/4 Masters                          36           ,30,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,36:47,193624,566.20836306689,651.24967351429,
3/4 Masters                          36           ,31,216,Colin,Kernan,Missing Link Bicycle Club,38:00,62529,581.06862107327,663.06890287124,
3/4 Masters                          36           ,32,947,Fafar,Bayat,Highland Park Hermes,38:18,217865,499.06580995187,674.88813222819,
3/4 Masters                          36           ,33,883,Skip,Kuzel,Cox Communications Cycling Team,38:18,,576.75922615375,686.70736158515,
3/4 Women                            26           ,1,4793,Rebecca,Blatt,Team Kenda Tire,46:45,241201,486.77895928556,446.35668731724,
3/4 Women                            26           ,2,4767,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,46:46,,516.92530081977,459.47224494536,
3/4 Women                            26           ,3,2792,Christina,Tamilio,Minuteman Road Club/Landry's Bicycles,46:46,262939,526.41922186154,472.58780257347,
3/4 Women                            26           ,4,283,Allison,Snooks,Landrys Bicycles,46:46,247307,552.08820702296,485.70336020159,
3/4 Women                            26           ,5,105,Rachel,Brown,INTERNATIONAL BICYCLE CENTERS,48:26,127342,532.03202079131,498.8189178297,
3/4 Women                            26           ,6,20720,Jess,Kates Galatro,Keltic Construction,48:26,201343,550.43248344352,511.93447545782,
3/4 Women                            26           ,7,83867,Briana,Ingram,Midweek Cycling Club,48:35,,600,525.05003308593,
3/4 Women                            26           ,8,285,Rebecca,Zanconato,Hup United/Zanconato Custom Cycles,,253677,556.18967005329,538.16559071405,
3/4 Women                            26           ,9,109,Janet,Ramos,NEBC/Cycle Loft,,181961,626.8297595162,551.28114834216,
3/4 Women                            26           ,10,73113,Sally,McInnis,JRA Cycles,,178513,639.21043253496,564.39670597028,
3/4 Women                            26           ,11,6323,Mary,Fuchs,EASTERN BLOC CYCLING CLUB,,,611.23013656387,577.51226359839,
3/4 Women                            26           ,12,7350,Maureen,Forsyth,,,,600,590.62782122651,
3/4 Women                            26           ,13,8060,Rhodes,Jen,,,,600,603.74337885462,
3/4 Women                            26           ,14,103,Karen,Tripp,Naults.com,,210119,494.55712135146,616.85893648274,
3/4 Women                            26           ,15,14078,Jessica,Miller,UNH Cycling/Noreast,,236287,637.14875276583,629.97449411085,
3/4 Women                            26           ,16,2516,Ilana,Brito,MIT,,,600,643.09005173897,
3/4 Women                            26           ,17,284,Kerry,Combs,Hup United/Zanconato Custom Cycles,,98120,673.49484213217,656.20560936708,
3/4 Women                            26           ,18,8062,Roberts,Dawn,CYCLONAUTS,,,600,669.3211669952,
3/4 Women                            26           ,19,286,Caitlin,Bever,MIT,,,600,682.43672462331,
3/4 Women                            26           ,20,5046,Leah,Pappas-barnes,Independent Fabrication/Kittenpants!,,245564,650.90242385978,695.55228225143,
3/4 Women                            26           ,21,6794,Caitlin,Thompson,Tufts University,,207716,687.00058375456,708.66783987954,
3/4 Women                            26           ,22,4732,Elizabeth,George,MIT Cycling/FXDD,,236153,722.23870055147,721.78339750766,
3/4 Women                            26           ,23,394,Sonya,Cates,MIT,,,600,734.89895513577,
3/4 Women                            26           ,24,8065,Karin,Turer,NEBC,-1 lap,143217,766.5860681803,748.01451276389,
3/4 Women                            26           ,25,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,-1 lap,226695,708.4305975617,761.130070392,
4 Men                                70           ,1,2652,Eric,Edlund,MIT Cycling/FXDD,33:30,,392.20967689095,380.35807256197,
4 Men                                70           ,2,5620,Matthew,Theodore,Cape Cod Cyclist/E-caps,33:40,199986,408.16041316843,385.48735046047,
4 Men                                70           ,3,862,Matt,Monbouquette,Green Mountain Rehabilitation,33:40,206069,464.84489809501,390.61662835897,
4 Men                                70           ,4,6308,Andy,Weigel,T3 southcoast cycling,33:40,270422,471.18446027714,395.74590625748,
4 Men                                70           ,5,5842,Anthony,Vecca,CCNS/Pedal Power,33:40,171374,469.43494483763,400.87518415598,
4 Men                                70           ,6,5318,Erik,Peterson,Cambridge/Igleheart,33:40,190371,471.69386568074,406.00446205448,
4 Men                                70           ,7,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,34:03,266369,451.89829941485,411.13373995299,
4 Men                                70           ,8,130,Nathan,Pfeifer,,34:03,253397,433.36975100569,416.26301785149,
4 Men                                70           ,9,7241,Brian,Chapman,Circle A Cylocross/the Hub,34:24,87865,415.60217327384,421.39229574999,
4 Men                                70           ,10,134,Brian,Medeiros,Scottee's Westport Bicycle,34:53,,427.64693749028,426.52157364849,
4 Men                                70           ,11,248,Keith,Liggett,Cyclonauts,34:53,,481.39381168531,431.650851547,
4 Men                                70           ,12,4728,Ian,Sutton,,34:53,236954,459.06270024103,436.7801294455,
4 Men                                70           ,13,1326,James,Dutko,CBRC (Capital Bicycle Racing Club),34:53,,453.29036812762,441.909407344,
4 Men                                70           ,14,2319,Eric,Carlson,Bikers Edge,34:53,233018,480.96455278467,447.03868524251,
4 Men                                70           ,15,1099,Richard,Person,Minuteman Road Club,34:53,,475.64948508027,452.16796314101,
4 Men                                70           ,16,7292,Jonathan,Sauerbrey,Matozer Phareeson,34:53,,475.58258853175,457.29724103951,
4 Men                                70           ,17,152,James,Hoard,NBX/Narragasett Beer/Apex Tech,34:53,16347,481.85700959514,462.42651893802,
4 Men                                70           ,18,141,John,Wilde,Cyfac,34:53,225246,530.16948651163,467.55579683652,
4 Men                                70           ,19,1100,Joseph,Tramontano,Connecticut Coast Cycling,34:53,95397,495.27463532818,472.68507473502,
4 Men                                70           ,20,399,Cimarron,Wortham,MIT Cycling/FXDD,34:53,253757,460.95555582225,477.81435263352,
4 Men                                70           ,21,4727,Nicholas,Mashburn,Cambridge Bicycle/ Igleheart Frames,34:53,260852,486.09085833547,482.94363053203,
4 Men                                70           ,22,7911,Peter,Miller,,34:53,197036,568.58534614459,488.07290843053,
4 Men                                70           ,23,6608,Brett,Kielick,Drexel Cycling,35:44,,431.4697371543,493.20218632903,
4 Men                                70           ,24,397,Jeff,Lukach,UNH Cycling,35:44,,492.16942188415,498.33146422754,
4 Men                                70           ,25,8051,Guy,Zerega,,35:44,39456,540,503.46074212604,
4 Men                                70           ,26,4393,Anthony,Maietta,Maietta Handbuilt Bicycles,35:44,,516.13646149808,508.59002002454,
4 Men                                70           ,27,6095,Jay,Ladieu,team psycho,35:44,,511.52249386776,513.71929792305,
4 Men                                70           ,28,3245,Vinnie,Galatro,Keltic Construction,35:44,249760,531.43884307647,518.84857582155,
4 Men                                70           ,29,149,Zachary,Wills,velo europa- cyfac,35:44,117641,522.05265576703,523.97785372005,
4 Men                                70           ,30,8052,Chat,Ortved,,35:44,,540,529.10713161855,
4 Men                                70           ,31,2636,John,Hirsch,,35:44,173469,609.20543817687,534.23640951706,
4 Men                                70           ,32,5112,Joseph,Gilch,Rutgers University Cycling Team,35:44,269861,578.72205961023,539.36568741556,
4 Men                                70           ,33,4750,Jason,Rabidou,,35:44,269111,497.89258824999,544.49496531406,
4 Men                                70           ,34,5624,Scott,Frison,,35:44,260908,550.81657105252,549.62424321257,
4 Men                                70           ,35,5800,Peter,Shapiro,AFD,35:44,,503.94626527944,554.75352111107,
4 Men                                70           ,36,8053,Peter,Kelly,,35:44,,540,559.88279900957,
4 Men                                70           ,37,1485,Bill,Maidment,QuadCycles,35:44,247619,559.90185538179,565.01207690808,
4 Men                                70           ,38,7337,Ben,Moberg,,36:43,350158,540,570.14135480658,
4 Men                                70           ,39,6096,Christian,Rynkiewicz,Team Bicycle Alley,36:43,,584.78151411023,575.27063270508,
4 Men                                70           ,40,1416,Taylor,Valentine,,37:10,178280,605.02155395094,580.39991060358,
4 Men                                70           ,41,1628,Alexander,Parachini,QuadCycles,37:10,252349,557.19569587771,585.52918850209,
4 Men                                70           ,42,699,Kurt,Maw,,37:10,246211,643.08006173025,590.65846640059,
4 Men                                70           ,43,5110,David,Kim,Rutgers University Cycling Team,37:10,242040,553.03695534553,595.78774429909,
4 Men                                70           ,44,144,Eli,Papa,MIT Cycling/FXDD,37:10,,566.16534631263,600.9170221976,
4 Men                                70           ,45,1314,Brian,Croteau,Noreast Cycling,37:10,116969,554.23772675715,606.0463000961,
4 Men                                70           ,46,1101,David,Brodsky,Corner Cycle,37:10,249794,554.23706678295,611.1755779946,
4 Men                                70           ,47,5313,Michael,Brier,Refunds Now,37:10,264873,662.94594339937,616.30485589311,
4 Men                                70           ,48,4389,David,Goligorsky,QuadCycles,37:10,,542.60762504585,621.43413379161,
4 Men                                70           ,49,338,John,Witmer,GMBC/Catamount,37:10,114581,516.67087916106,626.56341169011,
4 Men                                70           ,50,55212,Al,Curtis,,37:10,213915,586.70489142626,631.69268958861,
4 Men                                70           ,51,4702,David,Patnaude,Minuteman Road Club,37:10,27401,564.42032513427,636.82196748712,
4 Men                                70           ,52,826,David,Powell,Cyclonauts Racers,37:10,253074,564.02370160938,641.95124538562,
4 Men                                70           ,53,8054,Ted,Otoole,Cricket,37:10,,540,647.08052328412,
4 Men                                70           ,54,5311,Glenn,Ferreira,QuadCycles,37:10,240153,571.91858320312,652.20980118263,
4 Men                                70           ,55,5317,Timothy,Metzger,NorEast Cycling,37:10,135286,612.59453539758,657.33907908113,
4 Men                                70           ,56,6104,Richard,Tobin,,37:10,202056,627.1465118509,662.46835697963,
4 Men                                70           ,57,776,Ken,Scott,WELOVEBICYCLES.COM,37:10,159997,620.54311022558,667.59763487814,
4 Men                                70           ,58,401,Nick,Loomis,MIT Cycling/FXDD,39:07,,591.65536826208,672.72691277664,
4 Men                                70           ,59,6102,Kenny,Cheung,MIT Cycling/FXDD,39:07,218476,656.26332607856,677.85619067514,
4 Men                                70           ,60,3148,Robert,Wilson,NCC - Northampton Cycling Club,39:07,332756,611.16663855555,682.98546857364,
4 Men                                70           ,61,792,John,Torrey,CYCLONUTS,40:18,199705,601.28262562712,688.11474647215,
4 Men                                70           ,62,163,Ed,Rocha,Scottee's Westport bicycle,40:18,,621.45096479965,693.24402437065,
4 Men                                70           ,63,1656,Nathan,Miller,UNH Cycling/Benidorm Bikes,40:18,197967,510.31685285522,698.37330226915,
4 Men                                70           ,64,8055,Stephen,Sekelsky,Maxxis/EVOMO/Tomatoes Racing,40:18,239350,540,703.50258016766,
4 Men                                70           ,65,7420,Ryan,Shank,Drexel University,-1 lap,269174,671.21715965868,708.63185806616,
Cat 2/3 Men                              53       ,1,264,Joshua,Lipka,UNH Cycling,40:19,,276.05488692823,240.21045372731,
Cat 2/3 Men                              53       ,2,5410,Benjamin,Coleman,BikeReg.com,40:29,159690,316.47646895949,246.08275645334,
Cat 2/3 Men                              53       ,3,5030,James,Tosca,Corner Cycle,40:30,35793,293.1485193455,251.95505917936,
Cat 2/3 Men                              53       ,4,854,Jonathan,Awerbuch,Dartmouth College,40:30,,278.59819511679,257.82736190538,
Cat 2/3 Men                              53       ,5,1198,Brendan,Cornett,PORTLAND VELO CLUB,40:40,201118,267.73780701812,263.69966463141,
Cat 2/3 Men                              53       ,6,313,Ryan,Rumsey,Bikeman.com,40:40,162473,329.70658854721,269.57196735743,
Cat 2/3 Men                              53       ,7,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,40:56,137167,274.42397776075,275.44427008345,
Cat 2/3 Men                              53       ,8,729,John,Peterson,BIKE BARN,41:00,187169,255.79150978954,281.31657280948,
Cat 2/3 Men                              53       ,9,1128,Jeremy,Dunn,,41:06,232612,290.53469036274,287.1888755355,
Cat 2/3 Men                              53       ,10,3798,Peter,Smith,Cambridge Bicycle / Igleheart Frames,41:15,189625,291.2281596484,293.06117826152,
Cat 2/3 Men                              53       ,11,1200,Donald,Snoop jr,Verge Sport/Test Pilot,41:16,82776,460.01512884483,298.93348098755,
Cat 2/3 Men                              53       ,12,79,Colin,Reuter,crossresults.com,41:16,147771,328.95647242205,304.80578371357,
Cat 2/3 Men                              53       ,13,733,Christopher,Bagg,BikeReg.com,41:16,241689,301.42532426624,310.6780864396,
Cat 2/3 Men                              53       ,14,71,Thom,Parsons,Team International Bicycle Centers,41:16,,313.80644327293,316.55038916562,
Cat 2/3 Men                              53       ,15,261,Ryan,Kelly,,41:16,207445,283.9110221428,322.42269189164,
Cat 2/3 Men                              53       ,16,1131,Cary,Fridrich,Cambridge Bicycle presented by Igleheart Fr,41:16,141247,343.7954584769,328.29499461767,
Cat 2/3 Men                              53       ,17,406,Pierre,Vanden borre,Hup United,41:25,4296,344.65889793376,334.16729734369,
Cat 2/3 Men                              53       ,18,1381,Andrew,Crooks,NYC Velo,41:33, 103441,353.10454034369,340.03960006971,
Cat 2/3 Men                              53       ,19,735,Scott,Rosenthal,Hup United/Zanconato Custom Cycles,41:33,227984,352.67975102297,345.91190279574,
Cat 2/3 Men                              53       ,20,4718,Isaac,St. martin,Noreast Cycling,41:44,,332.48484439578,351.78420552176,
Cat 2/3 Men                              53       ,21,6333,Sean,Mannion,Verge Sport/Test Pilot,41:48,,330.37788960518,357.65650824778,
Cat 2/3 Men                              53       ,22,8066,Shawn,Marshall,OTTAWA BICYCLE CLUB,41:48,19780103 ,400,363.52881097381,
Cat 2/3 Men                              53       ,23,35835,Jim,Newton,INTERNATIONAL BICYCLE CENTERS,41:48,220133,339.43613603721,369.40111369983,
Cat 2/3 Men                              53       ,24,266,Corey,Masson,VeloEuropa-Cyfac,41:48,231692,383.60912280424,375.27341642585,
Cat 2/3 Men                              53       ,25,860,Jeff,Ferraro,Anthem-CCCC,41:48,,387.7338303051,381.14571915188,
Cat 2/3 Men                              53       ,26,81,Ronnie,Steers,Gamache Cyclery,41:58,,407.1883475693,387.0180218779,
Cat 2/3 Men                              53       ,27,1129,David,Dermont,True North Cycles,41:58,,303.28091294649,392.89032460392,
Cat 2/3 Men                              53       ,28,267,William,Palm,MIT Cycling/Cox Communications,42:27,126801,389.71111252435,398.76262732995,
Cat 2/3 Men                              53       ,29,319,Tyson,Parody,BikeReg.com,42:36,,334.88396749883,404.63493005597,
Cat 2/3 Men                              53       ,30,78,Jacob,Morrison,t3 southcoast cycling,42:47,,377.55315363379,410.50723278199,
Cat 2/3 Men                              53       ,31,128,Eric,Silva,Quad Cycles,43:03,216178,435.39736573082,416.37953550802,
Cat 2/3 Men                              53       ,32,411,Kenny,Ambach,Cyclonauts Racers/Zanconato Custom Cycles,43:14,,349.09318031582,422.25183823404,
Cat 2/3 Men                              53       ,33,83,Ethan,Parsons,NCC/BikeReg.com,43:26,92607,452.74147101765,428.12414096006,
Cat 2/3 Men                              53       ,34,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,43:26,178542,412.53318978912,433.99644368609,
Cat 2/3 Men                              53       ,35,297,Garett,Burke,,43:30,235666,426.87273207951,439.86874641211,
Cat 2/3 Men                              53       ,36,1135,Charles,Florek,Rutgers University Cycling Team,43:39,194297,425.03971882704,445.74104913813,
Cat 2/3 Men                              53       ,37,1296,Chuck,Nguyen,Bikeman.com,43:44,182794,495.10751585662,451.61335186416,
Cat 2/3 Men                              53       ,38,1138,Mark,Vareschi,Rutgers University Cycling Team,44:10,186205,419.89470188286,457.48565459018,
Cat 2/3 Men                              53       ,39,8067,Mark,Pagell,cyclocrossontario.com,44:13,,400,463.35795731621,
Cat 2/3 Men                              53       ,40,6306,Katriel,Statman,Bard College Cycling,44:27,239294,446.05819049618,469.23026004223,
Cat 2/3 Men                              53       ,41,5012,Morgan,Hiller,CL Noonan/Coast to coast/KAM,44:27,216869,463.84823980691,475.10256276825,
Cat 2/3 Men                              53       ,42,368,Drew,Davis,QuadCycles,44:27,169004,494.28754721911,480.97486549428,
Cat 2/3 Men                              53       ,43,126,Jason,Sears,MIT Cycling/FXDD,44:44,,429.32148762488,486.8471682203,
Cat 2/3 Men                              53       ,44,867,James,Leone,CBRC,44:57,214803,430.32813583295,492.71947094632,
Cat 2/3 Men                              53       ,45,135,Thomas,Needham,HUP United,45:00,253494,415.34812112755,498.59177367235,
Cat 2/3 Men                              53       ,46,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,45:36,228871,453.80193607001,504.46407639837,
Cat 2/3 Men                              53       ,47,1139,Alex,Sanna,The Hub Bike Shop,45:36,,523.39639186733,510.33637912439,
Cat 2/3 Men                              53       ,48,1140,Rod,Olliver,cyclocrossontario.com,46:00,,532.39900853824,516.20868185042,
Cat 2/3 Men                              53       ,49,1386,Zach,Magoon,BIKEMAN.com,46:00,241936,471.0662065236,522.08098457644,
Cat 2/3 Men                              53       ,50,96,Dan,Seaton,UNH Cycling,46:31,,473.37822156305,527.95328730246,
Cat 2/3 Men                              53       ,51,4694,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,46:45,,429.94824230671,533.82559002849,
Cat 2/3 Men                              53       ,52,1653,Darko,Antic,cyclocrossontario.com,46:58,,552.001214369,515.481750818,
Cub (U15) Juniors                          11     ,1,332,Tommy,Goguen,Minuteman Road Club,17:09,219424,526.85460851015,500.27827426476,
Cub (U15) Juniors                          11     ,2,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,,234696,526.85460851015,500.27827426476,
Cub (U15) Juniors                          11     ,3,24267,Nate,Morse,CLNoonan/Coast to Coast/KAM,,235572,600.39802511788,531.8928299237,
Cub (U15) Juniors                          11     ,4,230,Aaron,House,Housatonic Wheel Club,,229608,501.33037537862,563.50738558264,
Cub (U15) Juniors                          11     ,5,12,Austin,Vincent,Unattached,,226301,627.2439335792,595.12194124158,
Cub (U15) Juniors                          11     ,6,11,Peter,Goguen,Minuteman Road Club,,234564,611.9937712136,626.73649690053,
Cub (U15) Juniors                          11     ,7,1970,Andy,Frothingham,CCB,,,640.97178590878,658.35105255947,
Cub (U15) Juniors                          11     ,8,482,Emily,Curley,Gearworks/Spinarts,,542508,730.69891154272,689.96560821841,
Cub (U15) Juniors                          11     ,9,1148,Graeme,Brown,Cox Communications Cycling Team,,,701.171585966,721.58016387735,
Cub (U15) Juniors                          11     ,10,120,Abigail,Callahan,BicycleLink/MBRC,,,771.12959208737,753.19471953629,
Cub (U15) Juniors                          11     ,11,4685,Luke,Callahan,MBRC/Bicycle Link,,,822.67743098237,784.80927519523,
Elite Men                            32           ,1,1157,Todd,Wells,Team GT,0:58:17,83401,132.37950680791,128.34214844354,
Elite Men                            32           ,2,52946,Jesse,Anthony,Team Clif Bar,0:58:17,154883,145.36255234699,135.05781551729,
Elite Men                            32           ,3,930,Christopher,Jones,Nerac Pro Cycling,0:58:56,-2,149.23666101318,141.77348259104,
Elite Men                            32           ,4,1160,Troy,Wells,Team Clif Bar Cyclocross,0:59:20,112599,158.37307526408,148.48914966479,
Elite Men                            32           ,5,1665,Jonathan,Baker,Primus Mootry,0:59:23,186350,218.24923520322,155.20481673855,
Elite Men                            32           ,6,32,Justin,Spinelli,RGM WATCHES/RICHARD SACHS,0:59:30,,185.80366131984,161.9204838123,
Elite Men                            32           ,7,982,Jamey,Driscoll,FiordiFrutta,1:00:00,163112,163.54230792643,168.63615088605,
Elite Men                            32           ,8,15,Mark,Mccormack,Team Clif Bar,1:00:08,23101,185.94717573403,175.3518179598,
Elite Men                            32           ,9,979,Adam,Myerson,Nerac Pro Cycling,1:00:16,52534,191.71285572701,182.06748503355,
Elite Men                            32           ,10,5602,Osmond,Bakker,Stevens Cross,1:00:25,,194.89690083139,188.7831521073,
Elite Men                            32           ,11,1079,Nicholas,Keough,JITTERY JOES/SONIC CYCLOCROSS,1:00:36,203439,222.0182325998,195.49881918106,
Elite Men                            32           ,12,5486,Derrick,St john,The Cyclery,1:01:32,397676,222.87869996677,202.21448625481,
Elite Men                            32           ,13,985,Daniel,Neyens,HAGENS BERMAN CYCLING,1:02:05,,219.10623551949,208.93015332856,
Elite Men                            32           ,14,815,Toby,Marzot,FiordiFrutta,1:02:17,167848,222.26010979171,215.64582040231,
Elite Men                            32           ,15,27,Kevin,Wolfson,Dartmouth Cycling,1:02:32,126022,223.95031616845,222.36148747606,
Elite Men                            32           ,16,385,Jerome,Townsend,RIDLEY,1:02:34,196503,220.87403646803,229.07715454981,
Elite Men                            32           ,17,810,Nathaniel,Ward,Joe's Garage,1:02:48,217857,243.61353841968,235.79282162357,
Elite Men                            32           ,18,17,Daniel,Coady,WeLoveBicycles.com,1:03:12,42403,248.79018656354,242.50848869732,
Elite Men                            32           ,19,58594,Amos,Brumble iv,CCB/Volkwagen,1:03:38,5230,288.59413878323,249.22415577107,
Elite Men                            32           ,20,993,Peter,Rubijono,CAMBRIDGE BIKE,1:04:00,203466,258.26114513953,255.93982284482,
Elite Men                            32           ,21,21,Alex,Whitmore,Cambridge Bicycle / Igleheart Frames,1:04:00,,327.78888720029,262.65548991857,
Elite Men                            32           ,22,852,Hunter,Pronovost,Anthem-CCCC,1:04:35,99523,289.96970423194,269.37115699233,
Elite Men                            32           ,23,995,John,Burns,Bikeman.com,1:04:40,149237,267.54840265997,276.08682406608,
Elite Men                            32           ,24,8050,Dav,Langloss,CIRCLR A CYCLES/THE HUB,1:05:56,,220,282.80249113983,
Elite Men                            32           ,25,23,Dylan,O'sullivan,HOUSATONIC WHEEL CLUB,1:06:00,,281.81922008614,289.51815821358,
Elite Men                            32           ,26,5259,Rickey,Visinski,Spiuk / First Endurance / Crank Bros,-1 lap,221223,369.91078788589,296.23382528733,
Elite Men                            32           ,27,1490,Morgan,Macleod,Mechanical Services/CycleMania,-1 lap,184179,259.7293111291,302.94949236108,
Elite Men                            32           ,28,273,Michael,Norton,Verge Sport/Test Pilot,-1 lap,74291,300.03338551114,309.66515943484,
Elite Women                          28           ,1,1122,Anna,Milkowski,Velo Bella-Kona,42:21,145201,348.80291761185,292.93486216339,
Elite Women                          28           ,2,162025,Rebecca,Pagano,Ridley Factory Team,42:37,165493,341.37530301944,301.93625897885,
Elite Women                          28           ,3,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS,42:42,,395.22229149051,310.9376557943,
Elite Women                          28           ,4,1776,Natasha,Elliott,Stevens Cross,42:43,397632,343.7095281807,319.93905260975,
Elite Women                          28           ,5,1117,Maureen,Bruno roy,INDEPENDENT FABRICATION,43:13,103270,321.58353498188,328.94044942521,
Elite Women                          28           ,6,4769,Sally,Annis,NEBC/CycleLoft/Devonshire Dental,43:14,225263,368.5669337952,337.94184624066,
Elite Women                          28           ,7,1119,Melanie,Swartz,Velo Bella - Kona,44:22,,378.34516541408,346.94324305612,
Elite Women                          28           ,8,885,Cris,Rothfuss,NEBC/Cycle Loft/Devonshire Dental,44:34,,390.68494876698,355.94463987157,
Elite Women                          28           ,9,657,Pauline,Frascone,Independent Fabrication/Kempner,44:34,200866,435.34014190045,364.94603668702,
Elite Women                          28           ,10,443,Marci,Titus hall,DeSalvo Custom Cycles,44:34,,416.43052682707,373.94743350248,
Elite Women                          28           ,11,40,Marianne,Stover,Independent Fabrication,44:34,150507,421.55849645842,382.94883031793,
Elite Women                          28           ,12,154106,Stephanie,Taplin,VELO  BELLA KONA,44:56,181386,449.96940843366,391.95022713338,
Elite Women                          28           ,13,372,Kathy,Sarvary,Gearworks/Spin Arts Cycling Team,44:56,31327,437.58839502026,400.95162394884,
Elite Women                          28           ,14,34,Perri,Mertens,Cambridge Bicycle/Igleheart Frames,45:05,198610,403.86135430664,409.95302076429,
Elite Women                          28           ,15,378,Erin,Duggan,Ridley Factory Team,45:08,,477.78305727732,418.95441757974,
Elite Women                          28           ,16,1302,Erica,Yozell,FORT Factory Team,45:23,187396,368.03001259108,427.9558143952,
Elite Women                          28           ,17,1784,Joanie,Caron,Louis Garneau-Sonic,45:41,557616,415.41350341233,436.95721121065,
Elite Women                          28           ,18,658,Brenda,Bahnson,Independent Fabrication,45:46,79762,497.49166112151,445.9586080261,
Elite Women                          28           ,19,42,Linnea,Koons,FTS,45:49,224763,488.72786172773,454.96000484156,
Elite Women                          28           ,20,656,Sara,Cushman,Gear Works/Spin Arts,46:06,69902,435.78261120456,463.96140165701,
Elite Women                          28           ,21,373,Alie,Kenzer,RGM WATCHES - RICHARD SACHS,46:12,,467.67728765518,472.96279847246,
Elite Women                          28           ,22,224,Jennifer,Stebbins,Workers Comp Solutions/Everactive,46:27,,463.7221378782,481.96419528792,
Elite Women                          28           ,23,41,Kathryne,Carr,Joe's Garage,46:31,,536.90317738101,490.96559210337,
Elite Women                          28           ,24,222,Hannah,Kirshner,Circle A Cylocross/the Hub,46:32,244055,499.47614500701,499.96698891883,
Elite Women                          28           ,25,887,Maryann,Martinez,UNATTACHED,46:45,,483.9860922254,508.96838573428,
