Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,28,57,365.40445626816,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,54,57,489.82336444911,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,47,65,425.42170741467,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Juniors,23,29,365.08768943482,
Dutch National Championships,2016-01-10,Men Juniors,7,49,271.4568664705,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,64,68,389.20262432033,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,26,28,360.35557060029,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,20,35,347.64075443951,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,41,56,426.4863825638,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,39,43,419.21897600988,
