First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Myerson,NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,9,44,181.21237784849,
Adam,Myerson,NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,7,42,166.43199418893,
Adam,Myerson,Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,4,34,166.34897085574,
Adam,Myerson,Baystate Cyclocross Day 1,2011-11-26,Elite Men,6,33,170.12792917037,
Adam,Myerson,Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,7,51,177.4405615359,
Adam,Myerson,HPCX,2011-10-30,Uci Elite Men/u23,7,32,180.88845440627,
Adam,Myerson,Beacon Cross,2011-10-29,UCI MEN,10,40,191.69833532093,
Adam,Myerson,Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,10,35,190.77021024481,
Adam,Myerson,Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,4,23,167.65459520237,
Adam,Myerson,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,11,56,175.4414572956,
Adam,Myerson,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,12,57,178.3681965073,
