Race Name,Race Date,Category Name,Place,Total Racers,Points
TNCX week 2,2022-09-6,1,25,28,568.75,
Karma Cross Day 1,2022-10-1,Womens cat 4 and athena,4,5,,
Croix Cross 2022,2022-10-29,Women Athena,1,2,,
Tuesday CX,2023-08-29,Beginner,23,27,496.73076923077,
Cannonball Cyclocross,2023-09-2,Women OPEN  CAT 3/4/5,4,5,,
Tuesday CX,2023-09-5,Intermediate,55,58,473.22498907815,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Female,5,14,517.75264228399,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Female,6,18,515.48033270105,
Duck Crossing CX,2023-10-1,W Cat 3/4,3,4,,
Duck Crossing CX,2023-10-1,W Cat 4,2,3,,
Tuesday CX,2023-10-3,Intermediate,DNF,55,518.25541655153,
2023 MN State Cyclocross Championships,2023-11-12,Women Athena,2,2,,
