Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,49,69,591.89470425717,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,58,72,595.67916666667,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,57,72,611.06100963207,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,54,77,602.68058010507,
Steilacoom,2010-10-31,Cat 4 Men,36,50,590.82733129253,
Maris Farms,2010-11-7,Cat 4 Men,31,67,524.76509813918,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,43,128,483.84231325547,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4,5,13,519.26372791945,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,20,68,470.71408268343,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,30,61,534.31810959999,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN,23,24,621,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,23,66,514.6875,
StarCrossed Cyclocross,2011-09-17,Men 4,32,72,520.86329988697,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,31,81,511.35535716431,
Marymoor 2011,2011-09-25,Men 4,20,82,475.05622787635,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,21,89,457.163089634,
Steeliacoom 2011,2011-10-9,Men 4,14,81,425.8851614517,
Silver Lake 2011,2011-10-16,Men 4,29,87,470.02354400335,
Raceway CX,2011-10-23,CAT 4 MEN,36,86,509.7414765317,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,21,88,447.14433478487,
SCX #1 - Steilacoom,2012-09-16,Men 4,82,91,675.81071256169,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,25,101,484.20042589859,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,27,96,480.25632672026,
SCX #3 - Silver Lake,2012-10-14,Men 4,33,64,545.41198617419,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,29,91,488.68149154542,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,17,66,461.05637894135,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,19,55,485.33259502658,
SCX #5 - Enumclaw,2012-11-4,Men 4,25,68,491.03493542632,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,41,121,489.34733562438,
GPET: David Douglas CX #1,2013-08-31,Category B,21,31,458.1173638486,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,17,29,450.6929353317,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category B,13,18,464.38411979468,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,DNF,21,524.67144446425,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,30,47,478.60474086596,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,DNF,45,487.93248221403,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,26,41,496.0947871803,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,21,44,434.54194761421,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,39,60,468.03575934983,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,DNF,48,496.01385451051,
Cross Revolution #2,2014-10-12,Cat. 3 Men,28,31,549.20008583486,
Cross Revolution #3,2014-10-26,Cat. 3 Men,24,27,500.08294922004,
DCCX,2022-09-10,Men Cat 5,58,69,619.9573741363,
