Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 4/5,13,24,538.16886347578,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 4/5,1,20,404.2394289554,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,1,21,393.84188356761,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,4,22,422.70048719685,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,4,22,425.21679033298,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 4/5,1,19,388.96610414539,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 3,4,9,400.37383698927,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,1,33,365.04625347348,
Queen City Cyclocross,2021-09-19,Beginner/Intermediate 9/19,25,26,673.62140333501,
Queen City Cyclocross,2021-09-26,Beginner/Intermediate,1,28,365.94955803383,
Queen City Cyclocross,2021-09-26,Intermediate/Expert,19,22,457.04057669216,
Queen City Cyclocross,2022-09-11,Beginner/Intermediate,1,18,414.42399787539,
