Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,22,41,658.8764905946,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,21,26,777.58817409283,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,28,34,784.07687800485,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,19,27,728.90824253359,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,13,28,623.54386802739,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,33,35,869.78738769034,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,18,33,673.91021074548,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,14,23,702.81447676185,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,18,28,697.34755329803,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Junior 10-14,3,8,659.05056934922,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,21,33,688.89371547355,
Hopkins Cross,2014-10-5,Junior 9-14 Open,17,29,692.0452959811,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,16,38,657.15016808051,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,19,37,665.81912370627,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,17,44,607.53620737983,
Campton Cross,2014-11-2,Men Open Junior 9-14,14,37,617.71521303315,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,16,34,638.73853194323,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,5,24,552.7147074299,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,8,30,570.08878580822,
NORGE Ski Jump Cyclocross,2014-11-30,Junior 9-14 Open,11,17,694.98894512533,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,10,35,581.35067526668,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,14,44,566.43626468707,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,12,43,547.07936378281,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,13,41,569.98918151234,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,12,41,560.6828270385,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,94,100,673.34975200811,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,12,55,515.28431351588,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,10,52,532.47967810557,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,11,42,537.65504059331,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,79,90,634.45719174646,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,9,40,538.54167580122,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,9,46,508.15390635721,
