Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2017-09-10,Men Open Cat4/5,81,130,592.64284602495,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,73,114,582.3924517292,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,67,107,594.65958414512,
Bridgeton Cross,2017-09-24,Men Open Cat5,8,25,491.99651283843,
Caffeinated Cross,2017-10-7,Men Open Cat5,14,37,543.03993350109,
Kutztown CX,2017-10-21,Men Open Cat4/5,23,32,615.07863818287,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,38,74,574.25659830485,
HPCX Day 1,2017-10-28,Men Open Cat4/5,50,92,565.30425459798,
HPCX Day 2,2017-10-29,Men Open Cat4/5,38,67,537.11035362352,
Sly Fox Cross,2021-11-14,Men Cat 4/5,80,98,646.47014592731,
